"subject","predicate","object"
"http://data.doremus.org/expression/63f09bc3-eca9-3adf-accf-78b522db990b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/63f09bc3-eca9-3adf-accf-78b522db990b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/63f09bc3-eca9-3adf-accf-78b522db990b","http://www.w3.org/2000/01/rdf-schema#label","Alléluia"
"http://data.doremus.org/expression/63f09bc3-eca9-3adf-accf-78b522db990b","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb161886201"
"http://data.doremus.org/expression/63f09bc3-eca9-3adf-accf-78b522db990b","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/63f09bc3-eca9-3adf-accf-78b522db990b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb161886201.intermarc"
"http://data.doremus.org/expression/63f09bc3-eca9-3adf-accf-78b522db990b","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/63f09bc3-eca9-3adf-accf-78b522db990b/casting/1"
"http://data.doremus.org/expression/63f09bc3-eca9-3adf-accf-78b522db990b","http://data.doremus.org/ontology#U71_has_uniform_title","Alléluia"
"http://data.doremus.org/expression/63f09bc3-eca9-3adf-accf-78b522db990b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/63f09bc3-eca9-3adf-accf-78b522db990b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f0ace9c1-c598-37db-a235-8d82141eae91"
"http://data.doremus.org/expression/63f09bc3-eca9-3adf-accf-78b522db990b","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/a22c3f99-58cb-3658-9b9e-82cd65292cc5"
"http://data.doremus.org/expression/63f09bc3-eca9-3adf-accf-78b522db990b","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/lit"
"http://data.doremus.org/expression/63f09bc3-eca9-3adf-accf-78b522db990b","http://data.doremus.org/ontology#U44_has_dedication_statement","http://data.doremus.org/expression/63f09bc3-eca9-3adf-accf-78b522db990b/dedication/1"
"http://data.doremus.org/expression/63f09bc3-eca9-3adf-accf-78b522db990b","http://purl.org/dc/elements/1.1/identifier","16188620"
