"subject","predicate","object"
"http://data.doremus.org/expression/51739acc-c0aa-353a-9c79-7f4a21bb2f9f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/51739acc-c0aa-353a-9c79-7f4a21bb2f9f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/51739acc-c0aa-353a-9c79-7f4a21bb2f9f","http://www.w3.org/2000/01/rdf-schema#label","Don Giovanni. Acte 2. Deh, vieni alla finestra"
"http://data.doremus.org/expression/51739acc-c0aa-353a-9c79-7f4a21bb2f9f","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb147867030"
"http://data.doremus.org/expression/51739acc-c0aa-353a-9c79-7f4a21bb2f9f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb147867030.intermarc"
"http://data.doremus.org/expression/51739acc-c0aa-353a-9c79-7f4a21bb2f9f","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/51739acc-c0aa-353a-9c79-7f4a21bb2f9f/casting/1"
"http://data.doremus.org/expression/51739acc-c0aa-353a-9c79-7f4a21bb2f9f","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/51739acc-c0aa-353a-9c79-7f4a21bb2f9f/catalog/KV_527"
"http://data.doremus.org/expression/51739acc-c0aa-353a-9c79-7f4a21bb2f9f","http://data.doremus.org/ontology#U71_has_uniform_title","Don Giovanni. Acte 2. Deh, vieni alla finestra"
"http://data.doremus.org/expression/51739acc-c0aa-353a-9c79-7f4a21bb2f9f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/51739acc-c0aa-353a-9c79-7f4a21bb2f9f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f0e6d1e7-b6fb-3a48-ae6a-2ad8526d5fa3"
"http://data.doremus.org/expression/51739acc-c0aa-353a-9c79-7f4a21bb2f9f","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ar"
"http://data.doremus.org/expression/51739acc-c0aa-353a-9c79-7f4a21bb2f9f","http://data.doremus.org/ontology#U33_has_set_of_characters","http://data.doremus.org/expression/51739acc-c0aa-353a-9c79-7f4a21bb2f9f/character"
"http://data.doremus.org/expression/51739acc-c0aa-353a-9c79-7f4a21bb2f9f","http://purl.org/dc/elements/1.1/identifier","14786703"
