"subject","predicate","object"
"http://data.doremus.org/expression/b7704b34-b5d9-3c08-9a07-425972719c46","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/b7704b34-b5d9-3c08-9a07-425972719c46","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/b7704b34-b5d9-3c08-9a07-425972719c46","http://www.w3.org/2000/01/rdf-schema#label","Kyrie"
"http://data.doremus.org/expression/b7704b34-b5d9-3c08-9a07-425972719c46","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139410784"
"http://data.doremus.org/expression/b7704b34-b5d9-3c08-9a07-425972719c46","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/b7704b34-b5d9-3c08-9a07-425972719c46","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139410784.intermarc"
"http://data.doremus.org/expression/b7704b34-b5d9-3c08-9a07-425972719c46","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/b7704b34-b5d9-3c08-9a07-425972719c46/casting/1"
"http://data.doremus.org/expression/b7704b34-b5d9-3c08-9a07-425972719c46","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/b7704b34-b5d9-3c08-9a07-425972719c46/catalog/KV_186i"
"http://data.doremus.org/expression/b7704b34-b5d9-3c08-9a07-425972719c46","http://data.doremus.org/ontology#U68_has_variant_title","Kyrie"
"http://data.doremus.org/expression/b7704b34-b5d9-3c08-9a07-425972719c46","http://data.doremus.org/ontology#U71_has_uniform_title","Kyrie"
"http://data.doremus.org/expression/b7704b34-b5d9-3c08-9a07-425972719c46","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/b7704b34-b5d9-3c08-9a07-425972719c46","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ba3d8588-86af-3da1-800f-40cffc6c346d"
"http://data.doremus.org/expression/b7704b34-b5d9-3c08-9a07-425972719c46","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/lit"
"http://data.doremus.org/expression/b7704b34-b5d9-3c08-9a07-425972719c46","http://purl.org/dc/elements/1.1/identifier","13941078"
"http://data.doremus.org/expression/b7704b34-b5d9-3c08-9a07-425972719c46","http://data.doremus.org/ontology#U70_has_original_title","Kyrie"
