"subject","predicate","object"
"http://data.doremus.org/performance/0651813b-64bb-3566-8b53-e7d0f7846f9e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/0651813b-64bb-3566-8b53-e7d0f7846f9e","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/299bdbcc-713b-3937-b5c8-f7dd6cac9b2c"
"http://data.doremus.org/performance/0651813b-64bb-3566-8b53-e7d0f7846f9e","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/d961cd27-3616-3de0-b18e-99020be12aaf/interval"
"http://data.doremus.org/performance/0651813b-64bb-3566-8b53-e7d0f7846f9e","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/09738d49-663b-3198-8e5b-1959848cc131"
"http://data.doremus.org/performance/0651813b-64bb-3566-8b53-e7d0f7846f9e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0651813b-64bb-3566-8b53-e7d0f7846f9e/2"
"http://data.doremus.org/performance/0651813b-64bb-3566-8b53-e7d0f7846f9e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0651813b-64bb-3566-8b53-e7d0f7846f9e/1"
"http://data.doremus.org/performance/0651813b-64bb-3566-8b53-e7d0f7846f9e","http://erlangen-crm.org/current/P9i_forms_part_of","http://data.doremus.org/performance/d961cd27-3616-3de0-b18e-99020be12aaf"
"http://data.doremus.org/performance/0651813b-64bb-3566-8b53-e7d0f7846f9e","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/7a73bcd8-1efd-3a0f-8739-831607b3d4c9"
"http://data.doremus.org/performance/0651813b-64bb-3566-8b53-e7d0f7846f9e","http://data.doremus.org/ontology#U10_has_order_number",2
"http://data.doremus.org/performance/0651813b-64bb-3566-8b53-e7d0f7846f9e","http://purl.org/dc/elements/1.1/identifier","20057289"
"http://data.doremus.org/performance/0651813b-64bb-3566-8b53-e7d0f7846f9e","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/e55a0b16-61e7-3932-8f07-b9082dcc2ab2"
