"subject","predicate","object"
"http://data.doremus.org/performance/ba85a719-c19b-3f58-8ab4-bfc47476f68a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/ba85a719-c19b-3f58-8ab4-bfc47476f68a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/ba85a719-c19b-3f58-8ab4-bfc47476f68a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38181885z.intermarc"
"http://data.doremus.org/performance/ba85a719-c19b-3f58-8ab4-bfc47476f68a","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/64bf0c93-a8de-3a12-882e-fc4e69d4e59a"
"http://data.doremus.org/performance/ba85a719-c19b-3f58-8ab4-bfc47476f68a","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/ba85a719-c19b-3f58-8ab4-bfc47476f68a/interval"
"http://data.doremus.org/performance/ba85a719-c19b-3f58-8ab4-bfc47476f68a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1b25c3ab-6a09-3624-8325-e132a59bd2ed"
"http://data.doremus.org/performance/ba85a719-c19b-3f58-8ab4-bfc47476f68a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/ba85a719-c19b-3f58-8ab4-bfc47476f68a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/51c3c4d3-4e05-3663-b1bd-157d5d3e3156"
"http://data.doremus.org/performance/ba85a719-c19b-3f58-8ab4-bfc47476f68a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6d9e7d48-ca96-3a55-91b6-a03339f3f709"
"http://data.doremus.org/performance/ba85a719-c19b-3f58-8ab4-bfc47476f68a","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/eb3de2fa-39cc-38c6-9055-38fe56bb69e6"
