"subject","predicate","object"
"http://data.doremus.org/expression/07290e12-d06d-3aa9-b520-727ab7617101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/07290e12-d06d-3aa9-b520-727ab7617101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/07290e12-d06d-3aa9-b520-727ab7617101","http://www.w3.org/2000/01/rdf-schema#label","Le retour de la corrida"
"http://data.doremus.org/expression/07290e12-d06d-3aa9-b520-727ab7617101","http://www.w3.org/2000/01/rdf-schema#comment","Edition : Paris : E. Gérard, 1873"
"http://data.doremus.org/expression/07290e12-d06d-3aa9-b520-727ab7617101","http://www.w3.org/2000/01/rdf-schema#comment","Boléro"
"http://data.doremus.org/expression/07290e12-d06d-3aa9-b520-727ab7617101","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16247323b"
"http://data.doremus.org/expression/07290e12-d06d-3aa9-b520-727ab7617101","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb16247323b.intermarc"
"http://data.doremus.org/expression/07290e12-d06d-3aa9-b520-727ab7617101","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/07290e12-d06d-3aa9-b520-727ab7617101/casting/1"
"http://data.doremus.org/expression/07290e12-d06d-3aa9-b520-727ab7617101","http://data.doremus.org/ontology#U71_has_uniform_title","Le retour de la corrida"
"http://data.doremus.org/expression/07290e12-d06d-3aa9-b520-727ab7617101","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/07290e12-d06d-3aa9-b520-727ab7617101","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3c80663d-6028-36cf-b346-91cd13037eb4"
"http://data.doremus.org/expression/07290e12-d06d-3aa9-b520-727ab7617101","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/bol"
"http://data.doremus.org/expression/07290e12-d06d-3aa9-b520-727ab7617101","http://purl.org/dc/elements/1.1/identifier","16247323"
"http://data.doremus.org/expression/07290e12-d06d-3aa9-b520-727ab7617101","http://erlangen-crm.org/current/P3_has_note","Boléro"
"http://data.doremus.org/expression/07290e12-d06d-3aa9-b520-727ab7617101","http://erlangen-crm.org/current/P3_has_note","Edition : Paris : E. Gérard, 1873"
