"subject","predicate","object"
"http://data.doremus.org/editing/52da7b88-0725-38f3-909c-613cb7a644ad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M29_Editing"
"http://data.doremus.org/editing/52da7b88-0725-38f3-909c-613cb7a644ad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/editing/52da7b88-0725-38f3-909c-613cb7a644ad","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38283973w.intermarc"
"http://data.doremus.org/editing/52da7b88-0725-38f3-909c-613cb7a644ad","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/editing/52da7b88-0725-38f3-909c-613cb7a644ad","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/editing/52da7b88-0725-38f3-909c-613cb7a644ad","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c7e00802-60c6-373c-9f52-9d60cbcb9bef"
"http://data.doremus.org/editing/52da7b88-0725-38f3-909c-613cb7a644ad","http://data.doremus.org/ontology#U219_used_object_of_type_for_mixing","http://data.doremus.org/vocabulary/recording_equipment/digital"
"http://data.doremus.org/editing/52da7b88-0725-38f3-909c-613cb7a644ad","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/552f7430-0c6f-3434-9b98-4b5291a06b50"
"http://data.doremus.org/editing/52da7b88-0725-38f3-909c-613cb7a644ad","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/ebf2edbf-575d-360b-932f-43234d6db969"
"http://data.doremus.org/editing/52da7b88-0725-38f3-909c-613cb7a644ad","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/54045503-34b3-3e1e-b36e-319317cf4e32"
"http://data.doremus.org/editing/52da7b88-0725-38f3-909c-613cb7a644ad","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/080891b3-02ef-345a-8ca9-4286259cb2c4"
"http://data.doremus.org/editing/52da7b88-0725-38f3-909c-613cb7a644ad","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/1ad69b21-008a-3aea-a33f-19dbc723ff25"
"http://data.doremus.org/editing/52da7b88-0725-38f3-909c-613cb7a644ad","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/5cc9f50a-132e-38ac-a39a-fe01ee638a14"
"http://data.doremus.org/editing/52da7b88-0725-38f3-909c-613cb7a644ad","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/89781f5b-459e-3b7e-baf3-3a299e30333e"
"http://data.doremus.org/editing/52da7b88-0725-38f3-909c-613cb7a644ad","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/965137da-d470-3d99-b8f6-7c5ecf002c46"
"http://data.doremus.org/editing/52da7b88-0725-38f3-909c-613cb7a644ad","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/8acea6b5-978a-3002-9603-058fd283a55e"
"http://data.doremus.org/editing/52da7b88-0725-38f3-909c-613cb7a644ad","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/3cfcea3f-e81d-3aa3-a5b6-2bc7f5dc47ca"
"http://data.doremus.org/editing/52da7b88-0725-38f3-909c-613cb7a644ad","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/46e84e74-0c2f-3563-b215-97fefd9f33a2"
"http://data.doremus.org/editing/52da7b88-0725-38f3-909c-613cb7a644ad","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/b4baea65-ca5c-386b-a972-fc1fe1062117"
"http://data.doremus.org/editing/52da7b88-0725-38f3-909c-613cb7a644ad","http://data.doremus.org/ontology#U218_used_object_of_type_for_mastering","http://data.doremus.org/vocabulary/recording_equipment/digital"
