"subject","predicate","object"
"http://data.doremus.org/expression/daafa42a-3fc0-31d6-acc1-d55ed466b3bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/daafa42a-3fc0-31d6-acc1-d55ed466b3bb","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/559674c6-f0c3-3df1-bd3e-715f04b96233"
"http://data.doremus.org/expression/daafa42a-3fc0-31d6-acc1-d55ed466b3bb","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/e67dc4b9-7e8b-3a2b-b330-fb7bba961e4d"
"http://data.doremus.org/expression/daafa42a-3fc0-31d6-acc1-d55ed466b3bb","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/1d05df9d-8632-3a03-bb93-4b4abc183714"
"http://data.doremus.org/expression/daafa42a-3fc0-31d6-acc1-d55ed466b3bb","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/8f652eab-9f38-3b4f-a094-57a4603deb7c"
"http://data.doremus.org/expression/daafa42a-3fc0-31d6-acc1-d55ed466b3bb","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/bee780f2-2def-379d-ab82-63aeee9c0b3d"
"http://data.doremus.org/expression/daafa42a-3fc0-31d6-acc1-d55ed466b3bb","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/62f84541-8519-3f9c-a857-dd1387ec7942"
"http://data.doremus.org/expression/daafa42a-3fc0-31d6-acc1-d55ed466b3bb","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/38b061bb-e3f4-385e-99dc-fb8e95b98b19"
"http://data.doremus.org/expression/daafa42a-3fc0-31d6-acc1-d55ed466b3bb","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/ae176291-45fc-3089-bf08-39bcdd44e027"
"http://data.doremus.org/expression/daafa42a-3fc0-31d6-acc1-d55ed466b3bb","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/c351c6ac-94c1-346b-8e9c-3b720a2f2134"
"http://data.doremus.org/expression/daafa42a-3fc0-31d6-acc1-d55ed466b3bb","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/f5a08cc8-f43b-3ff8-a08f-d492d6584284"
"http://data.doremus.org/expression/daafa42a-3fc0-31d6-acc1-d55ed466b3bb","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/b7756256-9b77-3459-b25c-cf4f1cc3b220"
"http://data.doremus.org/expression/daafa42a-3fc0-31d6-acc1-d55ed466b3bb","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/1574f3e8-4d6c-3c58-976e-064702838877"
"http://data.doremus.org/expression/daafa42a-3fc0-31d6-acc1-d55ed466b3bb","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/85460fbc-3a4d-36f1-813f-651d58d67833"
"http://data.doremus.org/expression/daafa42a-3fc0-31d6-acc1-d55ed466b3bb","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/edb54f85-0d32-31b8-beea-5d3348d3eb30"
"http://data.doremus.org/expression/daafa42a-3fc0-31d6-acc1-d55ed466b3bb","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/6318652a-939b-3a55-8e5d-e86fe369c62a"
"http://data.doremus.org/expression/daafa42a-3fc0-31d6-acc1-d55ed466b3bb","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/608f1720-fd6e-3c9a-b907-bb3d5e65a64e"
