"subject","predicate","object"
"http://data.doremus.org/manifestation/fda693a6-954d-3907-ad70-9fd05626a83d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/fda693a6-954d-3907-ad70-9fd05626a83d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/fda693a6-954d-3907-ad70-9fd05626a83d","http://www.w3.org/2000/01/rdf-schema#label","Piano sonatas"
"http://data.doremus.org/manifestation/fda693a6-954d-3907-ad70-9fd05626a83d","http://data.doremus.org/ontology#U167_has_title_proper","Piano sonatas"
"http://data.doremus.org/manifestation/fda693a6-954d-3907-ad70-9fd05626a83d","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/fda693a6-954d-3907-ad70-9fd05626a83d","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/manifestation/fda693a6-954d-3907-ad70-9fd05626a83d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38441088g.intermarc"
"http://data.doremus.org/manifestation/fda693a6-954d-3907-ad70-9fd05626a83d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/fda693a6-954d-3907-ad70-9fd05626a83d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d0b2dbd9-81cf-38f5-bac4-5812810b3053"
"http://data.doremus.org/manifestation/fda693a6-954d-3907-ad70-9fd05626a83d","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/fda693a6-954d-3907-ad70-9fd05626a83d/title"
"http://data.doremus.org/manifestation/fda693a6-954d-3907-ad70-9fd05626a83d","http://purl.org/dc/elements/1.1/identifier","38441088"
"http://data.doremus.org/manifestation/fda693a6-954d-3907-ad70-9fd05626a83d","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/3f5a7419-f227-362d-838d-7457efd47fdb"
"http://data.doremus.org/manifestation/fda693a6-954d-3907-ad70-9fd05626a83d","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/1dc5927e-489d-3aa1-b865-b4e3a4582323"
"http://data.doremus.org/manifestation/fda693a6-954d-3907-ad70-9fd05626a83d","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/e7a635ad-88d3-34c9-8c79-58c306f09139"
"http://data.doremus.org/manifestation/fda693a6-954d-3907-ad70-9fd05626a83d","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/3ab4f788-0888-31b2-a34f-17f544e57162"
"http://data.doremus.org/manifestation/fda693a6-954d-3907-ad70-9fd05626a83d","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/7e7b6805-fe10-3a0a-a836-c47b290682ae"
