"subject","predicate","object"
"http://data.doremus.org/performance/f6fc4a52-019e-31dd-adb8-1600d88bdc52","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/f6fc4a52-019e-31dd-adb8-1600d88bdc52","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/f6fc4a52-019e-31dd-adb8-1600d88bdc52","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0908530"
"http://data.doremus.org/performance/f6fc4a52-019e-31dd-adb8-1600d88bdc52","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/f6fc4a52-019e-31dd-adb8-1600d88bdc52/interval"
"http://data.doremus.org/performance/f6fc4a52-019e-31dd-adb8-1600d88bdc52","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/22a47ac8-0342-3017-af49-60230d49d3d2"
"http://data.doremus.org/performance/f6fc4a52-019e-31dd-adb8-1600d88bdc52","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/f6fc4a52-019e-31dd-adb8-1600d88bdc52","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f6fc4a52-019e-31dd-adb8-1600d88bdc52/1"
"http://data.doremus.org/performance/f6fc4a52-019e-31dd-adb8-1600d88bdc52","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f6fc4a52-019e-31dd-adb8-1600d88bdc52/2"
"http://data.doremus.org/performance/f6fc4a52-019e-31dd-adb8-1600d88bdc52","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/aaff8f2e-f625-3baa-8cf2-f71861fcf8dc"
"http://data.doremus.org/performance/f6fc4a52-019e-31dd-adb8-1600d88bdc52","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/9ecd47bc-14b4-38d8-a9c7-7b9230b928a2"
"http://data.doremus.org/performance/f6fc4a52-019e-31dd-adb8-1600d88bdc52","http://purl.org/dc/elements/1.1/identifier","0908530"
"http://data.doremus.org/performance/f6fc4a52-019e-31dd-adb8-1600d88bdc52","http://data.doremus.org/ontology#U205_has_cast_detail","Les Siècles; François-Xavier Roth, direction"
