"subject","predicate","object"
"http://data.doremus.org/expression/7e574025-56b6-3f07-9ac7-85acbb0f73f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/7e574025-56b6-3f07-9ac7-85acbb0f73f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/7e574025-56b6-3f07-9ac7-85acbb0f73f4","http://www.w3.org/2000/01/rdf-schema#label","Symphonie no 31 ""Parisienne"""
"http://data.doremus.org/expression/7e574025-56b6-3f07-9ac7-85acbb0f73f4","http://www.w3.org/2000/01/rdf-schema#label","Symphonies. no 31. KV 297. Ré majeur"
"http://data.doremus.org/expression/7e574025-56b6-3f07-9ac7-85acbb0f73f4","http://www.w3.org/2000/01/rdf-schema#comment","Composée pendant le séjour de Mozart à Paris en 1778, d'où son titre. Comprend : 1- allegro assai. 2- andante. 3- allegro. Durée d'exécution : 18 minutes environ"
"http://data.doremus.org/expression/7e574025-56b6-3f07-9ac7-85acbb0f73f4","http://www.w3.org/2002/07/owl#sameAs","http://digital.philharmoniedeparis.fr/doc/CIMU/0765120"
"http://data.doremus.org/expression/7e574025-56b6-3f07-9ac7-85acbb0f73f4","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0301189"
"http://data.doremus.org/expression/7e574025-56b6-3f07-9ac7-85acbb0f73f4","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0765120"
"http://data.doremus.org/expression/7e574025-56b6-3f07-9ac7-85acbb0f73f4","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/7e574025-56b6-3f07-9ac7-85acbb0f73f4/casting/1"
"http://data.doremus.org/expression/7e574025-56b6-3f07-9ac7-85acbb0f73f4","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/7e574025-56b6-3f07-9ac7-85acbb0f73f4/catalog/KV_300a"
"http://data.doremus.org/expression/7e574025-56b6-3f07-9ac7-85acbb0f73f4","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/7e574025-56b6-3f07-9ac7-85acbb0f73f4/catalog/KV_297"
"http://data.doremus.org/expression/7e574025-56b6-3f07-9ac7-85acbb0f73f4","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/7e574025-56b6-3f07-9ac7-85acbb0f73f4/catalog/K_300a"
"http://data.doremus.org/expression/7e574025-56b6-3f07-9ac7-85acbb0f73f4","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/7e574025-56b6-3f07-9ac7-85acbb0f73f4/catalog/K_297"
"http://data.doremus.org/expression/7e574025-56b6-3f07-9ac7-85acbb0f73f4","http://data.doremus.org/ontology#U68_has_variant_title","Symphony in D major K 297 no 31"
"http://data.doremus.org/expression/7e574025-56b6-3f07-9ac7-85acbb0f73f4","http://data.doremus.org/ontology#U68_has_variant_title","Symphonie parisienne. no 31. K 300a"
"http://data.doremus.org/expression/7e574025-56b6-3f07-9ac7-85acbb0f73f4","http://data.doremus.org/ontology#U68_has_variant_title","Symphonien. N°31. KV 300a"
"http://data.doremus.org/expression/7e574025-56b6-3f07-9ac7-85acbb0f73f4","http://data.doremus.org/ontology#U68_has_variant_title","Pariser Sinfonie"
"http://data.doremus.org/expression/7e574025-56b6-3f07-9ac7-85acbb0f73f4","http://data.doremus.org/ontology#U68_has_variant_title","Symphonie Paris. n° 31. K 297"
"http://data.doremus.org/expression/7e574025-56b6-3f07-9ac7-85acbb0f73f4","http://data.doremus.org/ontology#U71_has_uniform_title","Symphonies. no 31. KV 297. Ré majeur"
"http://data.doremus.org/expression/7e574025-56b6-3f07-9ac7-85acbb0f73f4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/7e574025-56b6-3f07-9ac7-85acbb0f73f4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/70e8f4e2-612e-33f9-accd-51a6530948c8"
"http://data.doremus.org/expression/7e574025-56b6-3f07-9ac7-85acbb0f73f4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/41c6bed5-dded-3006-8f64-d9b0aa860be3"
"http://data.doremus.org/expression/7e574025-56b6-3f07-9ac7-85acbb0f73f4","http://erlangen-crm.org/current/P102_has_title","Symphonie no 31 ""Parisienne"""
"http://data.doremus.org/expression/7e574025-56b6-3f07-9ac7-85acbb0f73f4","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/sy"
"http://data.doremus.org/expression/7e574025-56b6-3f07-9ac7-85acbb0f73f4","http://data.doremus.org/ontology#U10_has_order_number",31
"http://data.doremus.org/expression/7e574025-56b6-3f07-9ac7-85acbb0f73f4","http://purl.org/dc/elements/1.1/identifier","0765120"
"http://data.doremus.org/expression/7e574025-56b6-3f07-9ac7-85acbb0f73f4","http://erlangen-crm.org/current/P3_has_note","Composée pendant le séjour de Mozart à Paris en 1778, d'où son titre. Comprend : 1- allegro assai. 2- andante. 3- allegro. Durée d'exécution : 18 minutes environ"
"http://data.doremus.org/expression/7e574025-56b6-3f07-9ac7-85acbb0f73f4","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/gm"
