"subject","predicate","object"
"http://data.doremus.org/performance/5f96f107-9c12-3a5c-afa6-44e4cb5cb9ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/5f96f107-9c12-3a5c-afa6-44e4cb5cb9ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/5f96f107-9c12-3a5c-afa6-44e4cb5cb9ed","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38197836d.intermarc"
"http://data.doremus.org/performance/5f96f107-9c12-3a5c-afa6-44e4cb5cb9ed","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/235483a4-26b3-3c95-bbc3-4ab49428d076"
"http://data.doremus.org/performance/5f96f107-9c12-3a5c-afa6-44e4cb5cb9ed","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/5f96f107-9c12-3a5c-afa6-44e4cb5cb9ed/interval"
"http://data.doremus.org/performance/5f96f107-9c12-3a5c-afa6-44e4cb5cb9ed","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/4d41a819-92ab-3e95-921b-6326dd91b6d1"
"http://data.doremus.org/performance/5f96f107-9c12-3a5c-afa6-44e4cb5cb9ed","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/5f96f107-9c12-3a5c-afa6-44e4cb5cb9ed","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/fdbf673a-7169-34b9-a444-d3a019f6a023"
"http://data.doremus.org/performance/5f96f107-9c12-3a5c-afa6-44e4cb5cb9ed","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c1478b3b-94b8-35dd-8ff7-d2f19d0d6f6b"
"http://data.doremus.org/performance/5f96f107-9c12-3a5c-afa6-44e4cb5cb9ed","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/823620c2-585b-3829-a673-1f9dd0333439"
