"subject","predicate","object"
"http://data.doremus.org/expression/70bc46f6-e430-3bfa-a092-dca31b40d077","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/70bc46f6-e430-3bfa-a092-dca31b40d077","http://www.w3.org/2000/01/rdf-schema#label","Concerto n°25 en Ut Majeur K 503"
"http://data.doremus.org/expression/70bc46f6-e430-3bfa-a092-dca31b40d077","http://www.w3.org/2000/01/rdf-schema#comment","pour piano et orchestre
1. Allegro maestoso
2. Andante
3. Allegretto"
"http://data.doremus.org/expression/70bc46f6-e430-3bfa-a092-dca31b40d077","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2050041"
"http://data.doremus.org/expression/70bc46f6-e430-3bfa-a092-dca31b40d077","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2050042"
"http://data.doremus.org/expression/70bc46f6-e430-3bfa-a092-dca31b40d077","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/70bc46f6-e430-3bfa-a092-dca31b40d077/catalog/K_503"
"http://data.doremus.org/expression/70bc46f6-e430-3bfa-a092-dca31b40d077","http://erlangen-crm.org/current/P102_has_title","Concerto n°25 en Ut Majeur K 503"
"http://data.doremus.org/expression/70bc46f6-e430-3bfa-a092-dca31b40d077","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/74"
"http://data.doremus.org/expression/70bc46f6-e430-3bfa-a092-dca31b40d077","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/48"
"http://data.doremus.org/expression/70bc46f6-e430-3bfa-a092-dca31b40d077","http://data.doremus.org/ontology#U10_has_order_number",25
"http://data.doremus.org/expression/70bc46f6-e430-3bfa-a092-dca31b40d077","http://purl.org/dc/elements/1.1/identifier","20060587"
"http://data.doremus.org/expression/70bc46f6-e430-3bfa-a092-dca31b40d077","http://erlangen-crm.org/current/P3_has_note","pour piano et orchestre
1. Allegro maestoso
2. Andante
3. Allegretto"
"http://data.doremus.org/expression/70bc46f6-e430-3bfa-a092-dca31b40d077","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/c"
"nodeID://b2050041","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2050041","http://www.w3.org/2000/01/rdf-schema#label","musique symphonique"
"nodeID://b2050042","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2050042","http://www.w3.org/2000/01/rdf-schema#label","musique concertante"
