"subject","predicate","object"
"http://data.doremus.org/manifestation/447a96a4-c6ea-3ef1-93d8-3ab61b2f561b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/447a96a4-c6ea-3ef1-93d8-3ab61b2f561b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/447a96a4-c6ea-3ef1-93d8-3ab61b2f561b","http://www.w3.org/2000/01/rdf-schema#label","Canti della terra e del mare di Sicilia"
"http://data.doremus.org/manifestation/447a96a4-c6ea-3ef1-93d8-3ab61b2f561b","http://www.w3.org/2000/01/rdf-schema#label","Canti della terra e del mare di Sicilia. A la barcillunìsa"
"http://data.doremus.org/manifestation/447a96a4-c6ea-3ef1-93d8-3ab61b2f561b","http://data.doremus.org/ontology#U167_has_title_proper","Canti della terra e del mare di Sicilia. A la barcillunìsa"
"http://data.doremus.org/manifestation/447a96a4-c6ea-3ef1-93d8-3ab61b2f561b","http://data.doremus.org/ontology#U167_has_title_proper","Canti della terra e del mare di Sicilia"
"http://data.doremus.org/manifestation/447a96a4-c6ea-3ef1-93d8-3ab61b2f561b","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/447a96a4-c6ea-3ef1-93d8-3ab61b2f561b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38364067g.intermarc"
"http://data.doremus.org/manifestation/447a96a4-c6ea-3ef1-93d8-3ab61b2f561b","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/447a96a4-c6ea-3ef1-93d8-3ab61b2f561b/responsibility/1"
"http://data.doremus.org/manifestation/447a96a4-c6ea-3ef1-93d8-3ab61b2f561b","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/5fff560a-5c36-3358-96ca-008317de8f5d"
"http://data.doremus.org/manifestation/447a96a4-c6ea-3ef1-93d8-3ab61b2f561b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/447a96a4-c6ea-3ef1-93d8-3ab61b2f561b","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/447a96a4-c6ea-3ef1-93d8-3ab61b2f561b/cast/1"
"http://data.doremus.org/manifestation/447a96a4-c6ea-3ef1-93d8-3ab61b2f561b","http://data.doremus.org/ontology#U53_has_duration","PT2M45S"
"http://data.doremus.org/manifestation/447a96a4-c6ea-3ef1-93d8-3ab61b2f561b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4070c8ac-b3f1-3efa-aec2-c5045fc2f96f"
"http://data.doremus.org/manifestation/447a96a4-c6ea-3ef1-93d8-3ab61b2f561b","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/447a96a4-c6ea-3ef1-93d8-3ab61b2f561b/title"
"http://data.doremus.org/manifestation/447a96a4-c6ea-3ef1-93d8-3ab61b2f561b","http://data.doremus.org/ontology#U10_has_order_number",12
"http://data.doremus.org/manifestation/447a96a4-c6ea-3ef1-93d8-3ab61b2f561b","http://purl.org/dc/elements/1.1/identifier","38364067-012"
