"subject","predicate","object"
"http://data.doremus.org/track/76437060-bf1e-3f72-961d-d9d015b2d8db","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/track/76437060-bf1e-3f72-961d-d9d015b2d8db","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M24_Track"
"http://data.doremus.org/track/76437060-bf1e-3f72-961d-d9d015b2d8db","http://www.w3.org/2000/01/rdf-schema#label","Enrique Morente : Alegrias"
"http://data.doremus.org/track/76437060-bf1e-3f72-961d-d9d015b2d8db","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/track/76437060-bf1e-3f72-961d-d9d015b2d8db","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1012"
"http://data.doremus.org/track/76437060-bf1e-3f72-961d-d9d015b2d8db","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0813489"
"http://data.doremus.org/track/76437060-bf1e-3f72-961d-d9d015b2d8db","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/7a1ff2cb-b986-3c18-adb0-22acd22e1e9b"
"http://data.doremus.org/track/76437060-bf1e-3f72-961d-d9d015b2d8db","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/track/76437060-bf1e-3f72-961d-d9d015b2d8db","http://data.doremus.org/ontology#U53_has_duration",333.33
"http://data.doremus.org/track/76437060-bf1e-3f72-961d-d9d015b2d8db","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7ad93cc2-c09b-379a-9591-15366a5d6676"
"http://data.doremus.org/track/76437060-bf1e-3f72-961d-d9d015b2d8db","http://erlangen-crm.org/current/P102_has_title","Enrique Morente : Alegrias"
"http://data.doremus.org/track/76437060-bf1e-3f72-961d-d9d015b2d8db","http://data.doremus.org/ontology#U10_has_order_number","02_05"
"http://data.doremus.org/track/76437060-bf1e-3f72-961d-d9d015b2d8db","http://purl.org/dc/elements/1.1/identifier","0813489"
