"subject","predicate","object"
"http://data.doremus.org/performance/39a5881b-0595-3f9d-b81c-5b61d100259d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/39a5881b-0595-3f9d-b81c-5b61d100259d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/39a5881b-0595-3f9d-b81c-5b61d100259d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38242299k.intermarc"
"http://data.doremus.org/performance/39a5881b-0595-3f9d-b81c-5b61d100259d","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/8c6d5bf5-2447-3741-849a-28ce507950cc"
"http://data.doremus.org/performance/39a5881b-0595-3f9d-b81c-5b61d100259d","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/39a5881b-0595-3f9d-b81c-5b61d100259d/interval"
"http://data.doremus.org/performance/39a5881b-0595-3f9d-b81c-5b61d100259d","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7796ff88-80e9-314d-a4ef-7637c9fa1c65"
"http://data.doremus.org/performance/39a5881b-0595-3f9d-b81c-5b61d100259d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/39a5881b-0595-3f9d-b81c-5b61d100259d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/666da132-1a96-3338-8255-9c55772aa339"
"http://data.doremus.org/performance/39a5881b-0595-3f9d-b81c-5b61d100259d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e33aa052-f360-3a38-8303-1fa850e51ed5"
"http://data.doremus.org/performance/39a5881b-0595-3f9d-b81c-5b61d100259d","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/3009e3d5-decf-31c5-8cad-4108bb2b43b8"
