"subject","predicate","object"
"http://data.doremus.org/expression/5d256f69-ef73-3113-b670-e85049a203e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/5d256f69-ef73-3113-b670-e85049a203e0","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/e88c666c-f473-3648-ab46-f4e582207f46"
"http://data.doremus.org/expression/5d256f69-ef73-3113-b670-e85049a203e0","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/021b5c1e-a7df-3f8b-b17a-4b241f437324"
"http://data.doremus.org/expression/5d256f69-ef73-3113-b670-e85049a203e0","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/010884e7-d638-351b-9b8f-99e473cd9210"
"http://data.doremus.org/expression/5d256f69-ef73-3113-b670-e85049a203e0","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/72d9e67d-1ca0-38d8-a63d-057017539337"
"http://data.doremus.org/expression/5d256f69-ef73-3113-b670-e85049a203e0","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/ac5fbeda-7164-3576-a02e-6963051d0e20"
"http://data.doremus.org/expression/5d256f69-ef73-3113-b670-e85049a203e0","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/179251f8-009d-3a54-8498-94271360cc78"
"http://data.doremus.org/expression/5d256f69-ef73-3113-b670-e85049a203e0","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/f14cde35-ead5-333e-98c2-3a8b510e84f5"
"http://data.doremus.org/expression/5d256f69-ef73-3113-b670-e85049a203e0","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/54226f05-d196-3c80-8d0f-367d5d4150e2"
"http://data.doremus.org/expression/5d256f69-ef73-3113-b670-e85049a203e0","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/6d5e1efd-7a84-3827-b3eb-6adaae9642e1"
