"subject","predicate","object"
"http://data.doremus.org/expression/01140b0b-9de7-3d0c-a219-4dd8da0809fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/01140b0b-9de7-3d0c-a219-4dd8da0809fe","http://www.w3.org/2000/01/rdf-schema#label","Andante en Ut Majeur K 315"
"http://data.doremus.org/expression/01140b0b-9de7-3d0c-a219-4dd8da0809fe","http://www.w3.org/2000/01/rdf-schema#comment","pour flûte traversière et orchestre, version pour hautbois et orchestre
Bis"
"http://data.doremus.org/expression/01140b0b-9de7-3d0c-a219-4dd8da0809fe","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2066083"
"http://data.doremus.org/expression/01140b0b-9de7-3d0c-a219-4dd8da0809fe","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2066084"
"http://data.doremus.org/expression/01140b0b-9de7-3d0c-a219-4dd8da0809fe","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/01140b0b-9de7-3d0c-a219-4dd8da0809fe/catalog/K_315"
"http://data.doremus.org/expression/01140b0b-9de7-3d0c-a219-4dd8da0809fe","http://erlangen-crm.org/current/P102_has_title","Andante en Ut Majeur K 315"
"http://data.doremus.org/expression/01140b0b-9de7-3d0c-a219-4dd8da0809fe","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/74"
"http://data.doremus.org/expression/01140b0b-9de7-3d0c-a219-4dd8da0809fe","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/48"
"http://data.doremus.org/expression/01140b0b-9de7-3d0c-a219-4dd8da0809fe","http://purl.org/dc/elements/1.1/identifier","20069247"
"http://data.doremus.org/expression/01140b0b-9de7-3d0c-a219-4dd8da0809fe","http://erlangen-crm.org/current/P3_has_note","pour flûte traversière et orchestre, version pour hautbois et orchestre
Bis"
"http://data.doremus.org/expression/01140b0b-9de7-3d0c-a219-4dd8da0809fe","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/c"
"nodeID://b2066083","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2066083","http://www.w3.org/2000/01/rdf-schema#label","musique concertante"
"nodeID://b2066084","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2066084","http://www.w3.org/2000/01/rdf-schema#label","musique symphonique"
