"subject","predicate","object"
"http://data.doremus.org/manifestation/fe8c494f-c09c-3d63-9864-3d37673cd20e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/fe8c494f-c09c-3d63-9864-3d37673cd20e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/fe8c494f-c09c-3d63-9864-3d37673cd20e","http://www.w3.org/2000/01/rdf-schema#label","Exsultate, jubilate, K. 165"
"http://data.doremus.org/manifestation/fe8c494f-c09c-3d63-9864-3d37673cd20e","http://data.doremus.org/ontology#U167_has_title_proper","Exsultate, jubilate, K. 165"
"http://data.doremus.org/manifestation/fe8c494f-c09c-3d63-9864-3d37673cd20e","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/fe8c494f-c09c-3d63-9864-3d37673cd20e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38453258s.intermarc"
"http://data.doremus.org/manifestation/fe8c494f-c09c-3d63-9864-3d37673cd20e","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/7217628e-f1b7-3bab-9575-8683c92ebf52"
"http://data.doremus.org/manifestation/fe8c494f-c09c-3d63-9864-3d37673cd20e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/fe8c494f-c09c-3d63-9864-3d37673cd20e","http://data.doremus.org/ontology#U53_has_duration","PT14M33S"
"http://data.doremus.org/manifestation/fe8c494f-c09c-3d63-9864-3d37673cd20e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/06f1fe65-7188-3aee-813f-b3ef22caaa90"
"http://data.doremus.org/manifestation/fe8c494f-c09c-3d63-9864-3d37673cd20e","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/fe8c494f-c09c-3d63-9864-3d37673cd20e/title"
"http://data.doremus.org/manifestation/fe8c494f-c09c-3d63-9864-3d37673cd20e","http://data.doremus.org/ontology#U10_has_order_number",9
"http://data.doremus.org/manifestation/fe8c494f-c09c-3d63-9864-3d37673cd20e","http://purl.org/dc/elements/1.1/identifier","38453258-009"
