"subject","predicate","object"
"http://data.doremus.org/expression/1d14c241-1100-3686-9898-b16545940eb4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/1d14c241-1100-3686-9898-b16545940eb4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/1d14c241-1100-3686-9898-b16545940eb4","http://www.w3.org/2000/01/rdf-schema#label","Sonates. Guitare. La majeur. No 34. MS 84, no 34"
"http://data.doremus.org/expression/1d14c241-1100-3686-9898-b16545940eb4","http://www.w3.org/2000/01/rdf-schema#comment","Comprend : Minuetto"
"http://data.doremus.org/expression/1d14c241-1100-3686-9898-b16545940eb4","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16214878n"
"http://data.doremus.org/expression/1d14c241-1100-3686-9898-b16545940eb4","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb16214878n.intermarc"
"http://data.doremus.org/expression/1d14c241-1100-3686-9898-b16545940eb4","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/1d14c241-1100-3686-9898-b16545940eb4/casting/1"
"http://data.doremus.org/expression/1d14c241-1100-3686-9898-b16545940eb4","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/1d14c241-1100-3686-9898-b16545940eb4/catalog/MS_84,_no_34"
"http://data.doremus.org/expression/1d14c241-1100-3686-9898-b16545940eb4","http://data.doremus.org/ontology#U71_has_uniform_title","Sonates. Guitare. La majeur. No 34. MS 84, no 34"
"http://data.doremus.org/expression/1d14c241-1100-3686-9898-b16545940eb4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/1d14c241-1100-3686-9898-b16545940eb4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fb67235d-6c3f-3ba6-bcd7-b7b10f1b1404"
"http://data.doremus.org/expression/1d14c241-1100-3686-9898-b16545940eb4","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/sn"
"http://data.doremus.org/expression/1d14c241-1100-3686-9898-b16545940eb4","http://data.doremus.org/ontology#U10_has_order_number",34
"http://data.doremus.org/expression/1d14c241-1100-3686-9898-b16545940eb4","http://purl.org/dc/elements/1.1/identifier","16214878"
"http://data.doremus.org/expression/1d14c241-1100-3686-9898-b16545940eb4","http://erlangen-crm.org/current/P3_has_note","Comprend : Minuetto"
"http://data.doremus.org/expression/1d14c241-1100-3686-9898-b16545940eb4","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/a"
