"subject","predicate","object"
"http://data.doremus.org/event/8ad5ff8f-4b81-3b79-a3fd-62dbafa75be4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/8ad5ff8f-4b81-3b79-a3fd-62dbafa75be4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/8ad5ff8f-4b81-3b79-a3fd-62dbafa75be4","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38283836d.intermarc"
"http://data.doremus.org/event/8ad5ff8f-4b81-3b79-a3fd-62dbafa75be4","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2643743/"
"http://data.doremus.org/event/8ad5ff8f-4b81-3b79-a3fd-62dbafa75be4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/8ad5ff8f-4b81-3b79-a3fd-62dbafa75be4","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/8ad5ff8f-4b81-3b79-a3fd-62dbafa75be4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/8ad5ff8f-4b81-3b79-a3fd-62dbafa75be4/activity/3"
"http://data.doremus.org/event/8ad5ff8f-4b81-3b79-a3fd-62dbafa75be4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/8ad5ff8f-4b81-3b79-a3fd-62dbafa75be4/activity/4"
"http://data.doremus.org/event/8ad5ff8f-4b81-3b79-a3fd-62dbafa75be4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/8ad5ff8f-4b81-3b79-a3fd-62dbafa75be4/activity/5"
"http://data.doremus.org/event/8ad5ff8f-4b81-3b79-a3fd-62dbafa75be4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/8ad5ff8f-4b81-3b79-a3fd-62dbafa75be4/activity/2"
"http://data.doremus.org/event/8ad5ff8f-4b81-3b79-a3fd-62dbafa75be4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/8ad5ff8f-4b81-3b79-a3fd-62dbafa75be4/activity/1"
"http://data.doremus.org/event/8ad5ff8f-4b81-3b79-a3fd-62dbafa75be4","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/f047a57e-df66-3d4c-b0ac-398f64a15873"
"http://data.doremus.org/event/8ad5ff8f-4b81-3b79-a3fd-62dbafa75be4","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/b2710d81-f10f-3761-957c-e297816a998a"
"http://data.doremus.org/event/8ad5ff8f-4b81-3b79-a3fd-62dbafa75be4","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/acb43c9b-f3da-3410-a081-4c2600fcaf6a"
"http://data.doremus.org/event/8ad5ff8f-4b81-3b79-a3fd-62dbafa75be4","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/43adcd9c-f28d-3fea-a3bc-a321de224b78"
"http://data.doremus.org/event/8ad5ff8f-4b81-3b79-a3fd-62dbafa75be4","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/c9d5f1c5-03ac-36a6-b53a-2e356cf115e8"
"http://data.doremus.org/event/8ad5ff8f-4b81-3b79-a3fd-62dbafa75be4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/475ccf2c-67d6-3ac0-8564-0bc086f0c182"
"http://data.doremus.org/event/8ad5ff8f-4b81-3b79-a3fd-62dbafa75be4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4778f460-0582-3d67-9c25-e4500f7abb32"
"http://data.doremus.org/event/8ad5ff8f-4b81-3b79-a3fd-62dbafa75be4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6ef98405-63c0-3942-b36b-9cc6c9540eef"
