"subject","predicate","object"
"http://data.doremus.org/work/bf288068-0a4d-36c8-ae1f-aeb12f760cd7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/bf288068-0a4d-36c8-ae1f-aeb12f760cd7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/bf288068-0a4d-36c8-ae1f-aeb12f760cd7","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16530514j"
"http://data.doremus.org/work/bf288068-0a4d-36c8-ae1f-aeb12f760cd7","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb16530514j.intermarc"
"http://data.doremus.org/work/bf288068-0a4d-36c8-ae1f-aeb12f760cd7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/bf288068-0a4d-36c8-ae1f-aeb12f760cd7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2bf86588-197d-3d1e-ae34-55d63b018592"
"http://data.doremus.org/work/bf288068-0a4d-36c8-ae1f-aeb12f760cd7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/058706f2-6ccf-3b34-99a3-3a33992576b6"
"http://data.doremus.org/work/bf288068-0a4d-36c8-ae1f-aeb12f760cd7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/816c5fd8-9ca1-342d-9df0-e7fca91b8495"
"http://data.doremus.org/work/bf288068-0a4d-36c8-ae1f-aeb12f760cd7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/205ecdec-e0e9-38ee-8ddf-3420c802d08b"
"http://data.doremus.org/work/bf288068-0a4d-36c8-ae1f-aeb12f760cd7","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/970a565a-47da-34e0-bfc5-ead9534c2c20"
"http://data.doremus.org/work/bf288068-0a4d-36c8-ae1f-aeb12f760cd7","http://purl.org/dc/elements/1.1/identifier","16530514"
