"subject","predicate","object"
"http://data.doremus.org/artist/73d91a70-a9fc-3224-a596-25f0b97a3324","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/73d91a70-a9fc-3224-a596-25f0b97a3324","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/73d91a70-a9fc-3224-a596-25f0b97a3324","http://www.w3.org/2000/01/rdf-schema#label","Albert Huybrechts"
"http://data.doremus.org/artist/73d91a70-a9fc-3224-a596-25f0b97a3324","http://www.w3.org/2000/01/rdf-schema#comment","Albert Huybrechts (12 February 1899 in Dinant – 21 February 1938 in Brussels) was a Belgian composer."
"http://data.doremus.org/artist/73d91a70-a9fc-3224-a596-25f0b97a3324","http://www.w3.org/2000/01/rdf-schema#comment","Nouveau Terme"
"http://data.doremus.org/artist/73d91a70-a9fc-3224-a596-25f0b97a3324","http://www.w3.org/2000/01/rdf-schema#comment","Albert Huybrechts (Dinant, 12 februari 1899 - Brussel, 21 februari 1938) was een Belgisch componist."
"http://data.doremus.org/artist/73d91a70-a9fc-3224-a596-25f0b97a3324","http://www.w3.org/2000/01/rdf-schema#comment","Albert Huybrechts Albert Huybrechts (né à Dinant le 12 février 1899 et mort à Bruxelles le 21 février 1938) est un musicien et compositeur belge. Il étudia au Conservatoire royal de Bruxelles sous la houlette de Joseph Jongen, et y fut nommé professeur d’harmonie en 1937 peu de temps avant sa mort. Sa sonate pour violon et piano fut créée à New York par Alfred Cortot, célébration à laquelle le compositeur ne participa pas, faute de moyens."
"http://data.doremus.org/artist/73d91a70-a9fc-3224-a596-25f0b97a3324","http://www.w3.org/2000/01/rdf-schema#comment","Albert Huybrechts fue un compositor belga nacido en 1899 y fallecido en 1938. Hijo de un contrabajista, estudió música de joven, aunque el inicio de su carrera como compositor fue complicado. Al principio tuvo que aceptar trabajos de poca entidad como el hecho de tocar en cabaret para ganarse el sustento. En 1938, enfermó y falleció con tan sólo 39 años, lo que le privaría de una carrera más larga que tal vez la hubiera ensalzado en la composición internacional."
"http://data.doremus.org/artist/73d91a70-a9fc-3224-a596-25f0b97a3324","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Albert_Huybrechts"
"http://data.doremus.org/artist/73d91a70-a9fc-3224-a596-25f0b97a3324","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb13895437g"
"http://data.doremus.org/artist/73d91a70-a9fc-3224-a596-25f0b97a3324","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000081711816"
"http://data.doremus.org/artist/73d91a70-a9fc-3224-a596-25f0b97a3324","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13895437g.intermarc"
"http://data.doremus.org/artist/73d91a70-a9fc-3224-a596-25f0b97a3324","http://schema.org/birthDate","1899"
"http://data.doremus.org/artist/73d91a70-a9fc-3224-a596-25f0b97a3324","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/73d91a70-a9fc-3224-a596-25f0b97a3324","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/73d91a70-a9fc-3224-a596-25f0b97a3324/death"
"http://data.doremus.org/artist/73d91a70-a9fc-3224-a596-25f0b97a3324","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2cd60ffa-8c08-3eb8-bfb2-bf62aa05dfe6"
"http://data.doremus.org/artist/73d91a70-a9fc-3224-a596-25f0b97a3324","http://schema.org/deathDate","1938"
"http://data.doremus.org/artist/73d91a70-a9fc-3224-a596-25f0b97a3324","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Dinant"
"http://data.doremus.org/artist/73d91a70-a9fc-3224-a596-25f0b97a3324","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/73d91a70-a9fc-3224-a596-25f0b97a3324/birth"
"http://data.doremus.org/artist/73d91a70-a9fc-3224-a596-25f0b97a3324","http://xmlns.com/foaf/0.1/name","Albert Huybrechts"
"http://data.doremus.org/artist/73d91a70-a9fc-3224-a596-25f0b97a3324","http://purl.org/dc/terms/identifier","269964"
"http://data.doremus.org/artist/73d91a70-a9fc-3224-a596-25f0b97a3324","http://purl.org/dc/elements/1.1/identifier","13895437"
"http://data.doremus.org/artist/73d91a70-a9fc-3224-a596-25f0b97a3324","http://xmlns.com/foaf/0.1/firstName","Albert"
"http://data.doremus.org/artist/73d91a70-a9fc-3224-a596-25f0b97a3324","http://erlangen-crm.org/current/P131_is_identified_by","Huybrechts, Albert (1899-1938)"
"http://data.doremus.org/artist/73d91a70-a9fc-3224-a596-25f0b97a3324","http://erlangen-crm.org/current/P3_has_note","Nouveau Terme"
"http://data.doremus.org/artist/73d91a70-a9fc-3224-a596-25f0b97a3324","http://schema.org/birthPlace","http://sws.geonames.org/2799357/"
"http://data.doremus.org/artist/73d91a70-a9fc-3224-a596-25f0b97a3324","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Albert_Huybrechts"
"http://data.doremus.org/artist/73d91a70-a9fc-3224-a596-25f0b97a3324","http://schema.org/deathPlace","http://sws.geonames.org/2800866/"
"http://data.doremus.org/artist/73d91a70-a9fc-3224-a596-25f0b97a3324","http://xmlns.com/foaf/0.1/surname","Huybrechts"
