"subject","predicate","object"
"http://data.doremus.org/publication/08ff8b93-dd5d-35e5-9af0-2a7799f1070e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/08ff8b93-dd5d-35e5-9af0-2a7799f1070e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/08ff8b93-dd5d-35e5-9af0-2a7799f1070e","http://www.w3.org/2000/01/rdf-schema#label","Serenades for strings"
"http://data.doremus.org/publication/08ff8b93-dd5d-35e5-9af0-2a7799f1070e","http://data.doremus.org/ontology#U167_has_title_proper","Serenades for strings"
"http://data.doremus.org/publication/08ff8b93-dd5d-35e5-9af0-2a7799f1070e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f25e114c-2d44-301d-a39e-e710633b0fa7"
"http://data.doremus.org/publication/08ff8b93-dd5d-35e5-9af0-2a7799f1070e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5d229de6-1252-3289-a0e6-f4fbce04a84a"
"http://data.doremus.org/publication/08ff8b93-dd5d-35e5-9af0-2a7799f1070e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3ba0e08f-d43e-355c-bc45-2cc59b7590a6"
"http://data.doremus.org/publication/08ff8b93-dd5d-35e5-9af0-2a7799f1070e","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/08ff8b93-dd5d-35e5-9af0-2a7799f1070e","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/4a514688-8ee5-37fb-813d-c6c5ad843c0b"
"http://data.doremus.org/publication/08ff8b93-dd5d-35e5-9af0-2a7799f1070e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38194667d.intermarc"
"http://data.doremus.org/publication/08ff8b93-dd5d-35e5-9af0-2a7799f1070e","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/08ff8b93-dd5d-35e5-9af0-2a7799f1070e/responsibility/1"
"http://data.doremus.org/publication/08ff8b93-dd5d-35e5-9af0-2a7799f1070e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/08ff8b93-dd5d-35e5-9af0-2a7799f1070e","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/08ff8b93-dd5d-35e5-9af0-2a7799f1070e/cast/1"
"http://data.doremus.org/publication/08ff8b93-dd5d-35e5-9af0-2a7799f1070e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/45d228bc-7930-3eb6-b4d9-1999c82a0e82"
"http://data.doremus.org/publication/08ff8b93-dd5d-35e5-9af0-2a7799f1070e","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/08ff8b93-dd5d-35e5-9af0-2a7799f1070e/title"
"http://data.doremus.org/publication/08ff8b93-dd5d-35e5-9af0-2a7799f1070e","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/1a9d01e5-c230-3a8d-80fc-998594e05db2"
"http://data.doremus.org/publication/08ff8b93-dd5d-35e5-9af0-2a7799f1070e","http://data.doremus.org/ontology#U50_has_annotation","Warsaw : prod. Polskie Nagrania, P 1990"
"http://data.doremus.org/publication/08ff8b93-dd5d-35e5-9af0-2a7799f1070e","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/08ff8b93-dd5d-35e5-9af0-2a7799f1070e/id/PNCD068"
"http://data.doremus.org/publication/08ff8b93-dd5d-35e5-9af0-2a7799f1070e","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/08ff8b93-dd5d-35e5-9af0-2a7799f1070e/id/1500682"
"http://data.doremus.org/publication/08ff8b93-dd5d-35e5-9af0-2a7799f1070e","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/bda12069-50e3-3c0c-b4ff-f975b2829538"
"http://data.doremus.org/publication/08ff8b93-dd5d-35e5-9af0-2a7799f1070e","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/299167c7-3000-355a-8dd6-fc36d8a903ae"
"http://data.doremus.org/publication/08ff8b93-dd5d-35e5-9af0-2a7799f1070e","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/fb68eb52-69fe-30d3-8a0b-0cc4235e3a21"
"http://data.doremus.org/publication/08ff8b93-dd5d-35e5-9af0-2a7799f1070e","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/08ff8b93-dd5d-35e5-9af0-2a7799f1070e/publication/2"
"http://data.doremus.org/publication/08ff8b93-dd5d-35e5-9af0-2a7799f1070e","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/08ff8b93-dd5d-35e5-9af0-2a7799f1070e/publication/1"
"http://data.doremus.org/publication/08ff8b93-dd5d-35e5-9af0-2a7799f1070e","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/08ff8b93-dd5d-35e5-9af0-2a7799f1070e/distribution/1"
