"subject","predicate","object"
"http://data.doremus.org/manifestation/a17047a6-1256-3b05-8f4c-5739e66532f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/a17047a6-1256-3b05-8f4c-5739e66532f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/a17047a6-1256-3b05-8f4c-5739e66532f5","http://www.w3.org/2000/01/rdf-schema#label","Die schöne Müllerin"
"http://data.doremus.org/manifestation/a17047a6-1256-3b05-8f4c-5739e66532f5","http://data.doremus.org/ontology#U167_has_title_proper","Die schöne Müllerin"
"http://data.doremus.org/manifestation/a17047a6-1256-3b05-8f4c-5739e66532f5","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/a17047a6-1256-3b05-8f4c-5739e66532f5","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10912"
"http://data.doremus.org/manifestation/a17047a6-1256-3b05-8f4c-5739e66532f5","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38104012m.intermarc"
"http://data.doremus.org/manifestation/a17047a6-1256-3b05-8f4c-5739e66532f5","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/ce9a632d-0065-3c15-be97-42a956a72dfb"
"http://data.doremus.org/manifestation/a17047a6-1256-3b05-8f4c-5739e66532f5","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/a17047a6-1256-3b05-8f4c-5739e66532f5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3013f10f-7455-381e-90f1-19a6bbb4f0fc"
"http://data.doremus.org/manifestation/a17047a6-1256-3b05-8f4c-5739e66532f5","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/a17047a6-1256-3b05-8f4c-5739e66532f5/title"
"http://data.doremus.org/manifestation/a17047a6-1256-3b05-8f4c-5739e66532f5","http://purl.org/dc/elements/1.1/identifier","38104012"
