"subject","predicate","object"
"http://data.doremus.org/event/b521a603-6aa1-3f93-bebe-7684e95ed097","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/b521a603-6aa1-3f93-bebe-7684e95ed097","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/b521a603-6aa1-3f93-bebe-7684e95ed097","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38199880c.intermarc"
"http://data.doremus.org/event/b521a603-6aa1-3f93-bebe-7684e95ed097","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/2137a6db-ba1a-36e9-9aa2-19448952e878"
"http://data.doremus.org/event/b521a603-6aa1-3f93-bebe-7684e95ed097","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/3c016195-fff6-33f1-a13c-6ea631a06dfb/interval"
"http://data.doremus.org/event/b521a603-6aa1-3f93-bebe-7684e95ed097","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/b521a603-6aa1-3f93-bebe-7684e95ed097","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/b521a603-6aa1-3f93-bebe-7684e95ed097","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/b521a603-6aa1-3f93-bebe-7684e95ed097/activity/1"
"http://data.doremus.org/event/b521a603-6aa1-3f93-bebe-7684e95ed097","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/44354c7e-a857-33d4-bcec-3f3c9fb8aeee"
"http://data.doremus.org/event/b521a603-6aa1-3f93-bebe-7684e95ed097","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5b1561e2-419f-3c05-bc0e-25c9007cb982"
"http://data.doremus.org/event/b521a603-6aa1-3f93-bebe-7684e95ed097","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/b1ed90cc-e11b-39bc-b133-1c322c718f0d"
"http://data.doremus.org/event/b521a603-6aa1-3f93-bebe-7684e95ed097","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/3c016195-fff6-33f1-a13c-6ea631a06dfb"
