"subject","predicate","object"
"http://data.doremus.org/event/3592ad4d-2ca1-39cc-bc03-5c303bd2b542","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/3592ad4d-2ca1-39cc-bc03-5c303bd2b542","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/3592ad4d-2ca1-39cc-bc03-5c303bd2b542","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38211488m.intermarc"
"http://data.doremus.org/event/3592ad4d-2ca1-39cc-bc03-5c303bd2b542","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/3592ad4d-2ca1-39cc-bc03-5c303bd2b542","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/3592ad4d-2ca1-39cc-bc03-5c303bd2b542","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/3592ad4d-2ca1-39cc-bc03-5c303bd2b542/activity/1"
"http://data.doremus.org/event/3592ad4d-2ca1-39cc-bc03-5c303bd2b542","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/8f472833-7474-3898-ad2a-82d4d263106f"
"http://data.doremus.org/event/3592ad4d-2ca1-39cc-bc03-5c303bd2b542","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f7a81396-5179-34f7-a2f8-0d61285a22a0"
"http://data.doremus.org/event/3592ad4d-2ca1-39cc-bc03-5c303bd2b542","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/a9133321-1738-3fdb-8f3d-5afec9407259"
"http://data.doremus.org/event/3592ad4d-2ca1-39cc-bc03-5c303bd2b542","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/c14171fa-a7ad-308e-b1c0-9cc6483c60ec"
