"subject","predicate","object"
"http://data.doremus.org/publication/1806130f-3ae4-3689-93df-84683330cff5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/1806130f-3ae4-3689-93df-84683330cff5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/1806130f-3ae4-3689-93df-84683330cff5","http://www.w3.org/2000/01/rdf-schema#label","Valses"
"http://data.doremus.org/publication/1806130f-3ae4-3689-93df-84683330cff5","http://data.doremus.org/ontology#U167_has_title_proper","Valses"
"http://data.doremus.org/publication/1806130f-3ae4-3689-93df-84683330cff5","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/publication/1806130f-3ae4-3689-93df-84683330cff5","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/d19121c5-5163-3b67-8512-8e10123ce11d"
"http://data.doremus.org/publication/1806130f-3ae4-3689-93df-84683330cff5","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/eeae0c2c-047e-3b4f-a303-1e47ac419df1"
"http://data.doremus.org/publication/1806130f-3ae4-3689-93df-84683330cff5","http://data.doremus.org/ontology#U229_has_music_format","http://data.doremus.org/format/soloist"
"http://data.doremus.org/publication/1806130f-3ae4-3689-93df-84683330cff5","http://data.doremus.org/ontology#U201_has_illustrative_content","couv. ill."
"http://data.doremus.org/publication/1806130f-3ae4-3689-93df-84683330cff5","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb39581990n.intermarc"
"http://data.doremus.org/publication/1806130f-3ae4-3689-93df-84683330cff5","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/1806130f-3ae4-3689-93df-84683330cff5/responsibility/1"
"http://data.doremus.org/publication/1806130f-3ae4-3689-93df-84683330cff5","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Urtext"
"http://data.doremus.org/publication/1806130f-3ae4-3689-93df-84683330cff5","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/1806130f-3ae4-3689-93df-84683330cff5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6a68096a-a5c4-394c-a271-fda9c2a121ee"
"http://data.doremus.org/publication/1806130f-3ae4-3689-93df-84683330cff5","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/1806130f-3ae4-3689-93df-84683330cff5/title"
"http://data.doremus.org/publication/1806130f-3ae4-3689-93df-84683330cff5","http://data.doremus.org/ontology#U50_has_annotation","Préf. en fr. et angl."
"http://data.doremus.org/publication/1806130f-3ae4-3689-93df-84683330cff5","http://data.doremus.org/ontology#U67_has_subtitle","[pour piano]"
"http://data.doremus.org/publication/1806130f-3ae4-3689-93df-84683330cff5","http://data.doremus.org/ontology#U67_has_subtitle","op. posthume 70 n°  1, 2 et 3"
"http://data.doremus.org/publication/1806130f-3ae4-3689-93df-84683330cff5","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/1806130f-3ae4-3689-93df-84683330cff5/id/UL140"
"http://data.doremus.org/publication/1806130f-3ae4-3689-93df-84683330cff5","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/1806130f-3ae4-3689-93df-84683330cff5/publication/1"
"http://data.doremus.org/publication/1806130f-3ae4-3689-93df-84683330cff5","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/1806130f-3ae4-3689-93df-84683330cff5/distribution/1"
"http://data.doremus.org/publication/1806130f-3ae4-3689-93df-84683330cff5","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/1806130f-3ae4-3689-93df-84683330cff5/title_responsibility"
