"subject","predicate","object"
"http://data.doremus.org/expression/22e62b33-71c1-37a4-a798-00297d8857c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/22e62b33-71c1-37a4-a798-00297d8857c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/22e62b33-71c1-37a4-a798-00297d8857c8","http://www.w3.org/2000/01/rdf-schema#label","Sérénades"
"http://data.doremus.org/expression/22e62b33-71c1-37a4-a798-00297d8857c8","http://www.w3.org/2000/01/rdf-schema#label","Sérénade no 4 en ré majeur K 203 ""Colloredo serenade"""
"http://data.doremus.org/expression/22e62b33-71c1-37a4-a798-00297d8857c8","http://www.w3.org/2000/01/rdf-schema#label","Sérénade en sol majeur, K 525 ""Petite musique de nuit"""
"http://data.doremus.org/expression/22e62b33-71c1-37a4-a798-00297d8857c8","http://www.w3.org/2000/01/rdf-schema#label","KV 189b ""Orchestre"""
"http://data.doremus.org/expression/22e62b33-71c1-37a4-a798-00297d8857c8","http://www.w3.org/2000/01/rdf-schema#label","Orchestre"
"http://data.doremus.org/expression/22e62b33-71c1-37a4-a798-00297d8857c8","http://www.w3.org/2000/01/rdf-schema#label","KV 189b ""KV 189b ""Orchestre"""""
"http://data.doremus.org/expression/22e62b33-71c1-37a4-a798-00297d8857c8","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/22e62b33-71c1-37a4-a798-00297d8857c8","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/expression/22e62b33-71c1-37a4-a798-00297d8857c8","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38064763h.intermarc"
"http://data.doremus.org/expression/22e62b33-71c1-37a4-a798-00297d8857c8","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/22e62b33-71c1-37a4-a798-00297d8857c8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3b5af441-1231-34b1-842f-e7ed3ef68abc"
"http://data.doremus.org/expression/22e62b33-71c1-37a4-a798-00297d8857c8","http://erlangen-crm.org/current/P102_has_title","Orchestre"
"http://data.doremus.org/expression/22e62b33-71c1-37a4-a798-00297d8857c8","http://erlangen-crm.org/current/P102_has_title","Sérénades"
"http://data.doremus.org/expression/22e62b33-71c1-37a4-a798-00297d8857c8","http://erlangen-crm.org/current/P102_has_title","KV 189b ""Orchestre"""
"http://data.doremus.org/expression/22e62b33-71c1-37a4-a798-00297d8857c8","http://erlangen-crm.org/current/P102_has_title","KV 189b ""KV 189b ""Orchestre"""""
"http://data.doremus.org/expression/22e62b33-71c1-37a4-a798-00297d8857c8","http://erlangen-crm.org/current/P102_has_title","Sérénade no 4 en ré majeur K 203 ""Colloredo serenade"""
"http://data.doremus.org/expression/22e62b33-71c1-37a4-a798-00297d8857c8","http://erlangen-crm.org/current/P102_has_title","Sérénade en sol majeur, K 525 ""Petite musique de nuit"""
"http://data.doremus.org/expression/22e62b33-71c1-37a4-a798-00297d8857c8","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/a2e1b04a-a260-3982-98a4-794d22c2a631"
