"subject","predicate","object"
"http://data.doremus.org/manifestation/e2712789-07b8-3d1f-9685-24f2f3b06c21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/e2712789-07b8-3d1f-9685-24f2f3b06c21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/e2712789-07b8-3d1f-9685-24f2f3b06c21","http://www.w3.org/2000/01/rdf-schema#label","Piano trio in B flat"
"http://data.doremus.org/manifestation/e2712789-07b8-3d1f-9685-24f2f3b06c21","http://data.doremus.org/ontology#U167_has_title_proper","Piano trio in B flat"
"http://data.doremus.org/manifestation/e2712789-07b8-3d1f-9685-24f2f3b06c21","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/e2712789-07b8-3d1f-9685-24f2f3b06c21","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38201047q.intermarc"
"http://data.doremus.org/manifestation/e2712789-07b8-3d1f-9685-24f2f3b06c21","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/9f2ff1ca-4c1f-3245-bac6-325462908989"
"http://data.doremus.org/manifestation/e2712789-07b8-3d1f-9685-24f2f3b06c21","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/e2712789-07b8-3d1f-9685-24f2f3b06c21","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f8254c96-744f-3db6-83a9-9e7184ab7177"
"http://data.doremus.org/manifestation/e2712789-07b8-3d1f-9685-24f2f3b06c21","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/e2712789-07b8-3d1f-9685-24f2f3b06c21/title"
"http://data.doremus.org/manifestation/e2712789-07b8-3d1f-9685-24f2f3b06c21","http://data.doremus.org/ontology#U10_has_order_number",9
"http://data.doremus.org/manifestation/e2712789-07b8-3d1f-9685-24f2f3b06c21","http://purl.org/dc/elements/1.1/identifier","38201047-009"
