"subject","predicate","object"
"http://data.doremus.org/vocabulary/diabolo/genre/musique_arabo-andalouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.doremus.org/vocabulary/diabolo/genre/musique_arabo-andalouse","http://www.w3.org/2004/02/skos/core#editorialNote","Ensemble des musiques classiques arabes qui sont l'heritage actuel de l'al-andalus, soit une vaste partie de la peninsule iberique occupee par les arabes entre le moyen age et 1492. "
"http://data.doremus.org/vocabulary/diabolo/genre/musique_arabo-andalouse","http://www.w3.org/2004/02/skos/core#prefLabel","musique arabo-andalouse"
"http://data.doremus.org/vocabulary/diabolo/genre/musique_arabo-andalouse","http://www.w3.org/2004/02/skos/core#inScheme","http://data.doremus.org/vocabulary/diabolo/genre/"
"http://data.doremus.org/vocabulary/diabolo/genre/musique_arabo-andalouse","http://www.w3.org/2004/02/skos/core#altLabel","musique arabo andalouse"
"http://data.doremus.org/vocabulary/diabolo/genre/musique_arabo-andalouse","http://www.w3.org/2004/02/skos/core#altLabel","arabo-andalou"
"http://data.doremus.org/vocabulary/diabolo/genre/musique_arabo-andalouse","http://www.w3.org/2004/02/skos/core#altLabel","arabo andalou"
"http://data.doremus.org/vocabulary/diabolo/genre/musique_arabo-andalouse","http://www.w3.org/2004/02/skos/core#topConceptOf","http://data.doremus.org/vocabulary/diabolo/genre/"
"http://data.doremus.org/vocabulary/diabolo/genre/musique_arabo-andalouse","http://www.w3.org/2004/02/skos/core#broader","http://data.doremus.org/vocabulary/diabolo/genre/musiques_de_la_mediterranee"
"http://data.doremus.org/vocabulary/diabolo/genre/musique_arabo-andalouse","http://www.w3.org/2004/02/skos/core#narrower","http://data.doremus.org/vocabulary/diabolo/genre/nouba"
"http://data.doremus.org/vocabulary/diabolo/genre/musique_arabo-andalouse","http://www.w3.org/2004/02/skos/core#narrower","http://data.doremus.org/vocabulary/diabolo/genre/wasla"
"http://data.doremus.org/vocabulary/diabolo/genre/musique_arabo-andalouse","http://www.w3.org/2004/02/skos/core#narrower","http://data.doremus.org/vocabulary/diabolo/genre/malouf"
"http://data.doremus.org/vocabulary/diabolo/genre/musique_arabo-andalouse","http://www.w3.org/2004/02/skos/core#narrower","http://data.doremus.org/vocabulary/diabolo/genre/muwashshah"
