"subject","predicate","object"
"http://data.doremus.org/manifestation/0bb3dc72-df24-3902-bfab-f07ab80560e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/0bb3dc72-df24-3902-bfab-f07ab80560e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/0bb3dc72-df24-3902-bfab-f07ab80560e9","http://www.w3.org/2000/01/rdf-schema#label","Berceuses"
"http://data.doremus.org/manifestation/0bb3dc72-df24-3902-bfab-f07ab80560e9","http://data.doremus.org/ontology#U167_has_title_proper","Berceuses"
"http://data.doremus.org/manifestation/0bb3dc72-df24-3902-bfab-f07ab80560e9","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/0bb3dc72-df24-3902-bfab-f07ab80560e9","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38475330k.intermarc"
"http://data.doremus.org/manifestation/0bb3dc72-df24-3902-bfab-f07ab80560e9","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/0bb3dc72-df24-3902-bfab-f07ab80560e9/responsibility/1"
"http://data.doremus.org/manifestation/0bb3dc72-df24-3902-bfab-f07ab80560e9","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/5c547fbc-db7c-38f4-924a-d3162e789e22"
"http://data.doremus.org/manifestation/0bb3dc72-df24-3902-bfab-f07ab80560e9","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/0bb3dc72-df24-3902-bfab-f07ab80560e9","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/0bb3dc72-df24-3902-bfab-f07ab80560e9/cast/1"
"http://data.doremus.org/manifestation/0bb3dc72-df24-3902-bfab-f07ab80560e9","http://data.doremus.org/ontology#U53_has_duration","PT2M10S"
"http://data.doremus.org/manifestation/0bb3dc72-df24-3902-bfab-f07ab80560e9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/71a0aeb8-56ac-3152-b5d4-68f24c9d4c3d"
"http://data.doremus.org/manifestation/0bb3dc72-df24-3902-bfab-f07ab80560e9","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/0bb3dc72-df24-3902-bfab-f07ab80560e9/title"
"http://data.doremus.org/manifestation/0bb3dc72-df24-3902-bfab-f07ab80560e9","http://data.doremus.org/ontology#U10_has_order_number",4
"http://data.doremus.org/manifestation/0bb3dc72-df24-3902-bfab-f07ab80560e9","http://purl.org/dc/elements/1.1/identifier","38475330-004"
