"subject","predicate","object"
"http://data.doremus.org/expression/05ddc8a5-04a2-381d-8aa2-907203c0def6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/05ddc8a5-04a2-381d-8aa2-907203c0def6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/05ddc8a5-04a2-381d-8aa2-907203c0def6","http://www.w3.org/2000/01/rdf-schema#label","Kindertotenlieder"
"http://data.doremus.org/expression/05ddc8a5-04a2-381d-8aa2-907203c0def6","http://www.w3.org/2000/01/rdf-schema#label","Kindertotenlieder. Chant, orchestre"
"http://data.doremus.org/expression/05ddc8a5-04a2-381d-8aa2-907203c0def6","http://www.w3.org/2000/01/rdf-schema#comment","Créés à Vienne le 29 janvier 1905, par le baryton Friedrich Weidermann et des membres de l'Orchestre philarmonique de Vienne, lors d'un concert organisé par Schönberg et Zemlinsky"
"http://data.doremus.org/expression/05ddc8a5-04a2-381d-8aa2-907203c0def6","http://www.w3.org/2000/01/rdf-schema#comment","Cycle de 5 lieder pour voix et orchestre, sur des poèmes de Friedrich Rückert, avec pour thème les souffrances d'un père obsédé par le souvenir de ses enfants disparus. Sa première représentation à Vienne fut l'un des rares triomphes dans cette ville du compositeur. Existe une version pour voix et piano. Comprend : 1- Nun will die Sonn' so hell aufgeh'n (Maintenant que le soleil se lève !). 2- Nun seh' ich wohl, warum so dunkle Flammen (Je vois bien maintenant pourquoi vous me jetez des regards si sombres). 3- Wenn dein Mütterlein (Quand la petite maman entre). 4- Oft denk' ich, sie sind nur ausgegangen (Souvent je me dis qu'ils sont simplement sortis). 5- In diesem Wetter, in diesem Braus (Par un temps pareil). Durée d'exécution : 25 minutes environ"
"http://data.doremus.org/expression/05ddc8a5-04a2-381d-8aa2-907203c0def6","http://www.w3.org/2002/07/owl#sameAs","http://digital.philharmoniedeparis.fr/doc/CIMU/0893044"
"http://data.doremus.org/expression/05ddc8a5-04a2-381d-8aa2-907203c0def6","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0893043"
"http://data.doremus.org/expression/05ddc8a5-04a2-381d-8aa2-907203c0def6","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0893044"
"http://data.doremus.org/expression/05ddc8a5-04a2-381d-8aa2-907203c0def6","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/05ddc8a5-04a2-381d-8aa2-907203c0def6/casting/1"
"http://data.doremus.org/expression/05ddc8a5-04a2-381d-8aa2-907203c0def6","http://data.doremus.org/ontology#U68_has_variant_title","Chants des enfants morts"
"http://data.doremus.org/expression/05ddc8a5-04a2-381d-8aa2-907203c0def6","http://data.doremus.org/ontology#U71_has_uniform_title","Kindertotenlieder. Chant, orchestre"
"http://data.doremus.org/expression/05ddc8a5-04a2-381d-8aa2-907203c0def6","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/05ddc8a5-04a2-381d-8aa2-907203c0def6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/01b7b497-51a2-3915-976c-95fa566822d2"
"http://data.doremus.org/expression/05ddc8a5-04a2-381d-8aa2-907203c0def6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b6fb461c-5fd6-3c42-8b5d-77dde7450ffb"
"http://data.doremus.org/expression/05ddc8a5-04a2-381d-8aa2-907203c0def6","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/91d82575-96b3-323c-99ae-b3a1f3abdd15"
"http://data.doremus.org/expression/05ddc8a5-04a2-381d-8aa2-907203c0def6","http://erlangen-crm.org/current/P102_has_title","Kindertotenlieder"
"http://data.doremus.org/expression/05ddc8a5-04a2-381d-8aa2-907203c0def6","http://data.doremus.org/ontology#U12_has_genre","nodeID://b3632731"
"http://data.doremus.org/expression/05ddc8a5-04a2-381d-8aa2-907203c0def6","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/diabolo/genre/lied"
"http://data.doremus.org/expression/05ddc8a5-04a2-381d-8aa2-907203c0def6","http://purl.org/dc/elements/1.1/identifier","0893044"
"http://data.doremus.org/expression/05ddc8a5-04a2-381d-8aa2-907203c0def6","http://erlangen-crm.org/current/P3_has_note","Cycle de 5 lieder pour voix et orchestre, sur des poèmes de Friedrich Rückert, avec pour thème les souffrances d'un père obsédé par le souvenir de ses enfants disparus. Sa première représentation à Vienne fut l'un des rares triomphes dans cette ville du compositeur. Existe une version pour voix et piano. Comprend : 1- Nun will die Sonn' so hell aufgeh'n (Maintenant que le soleil se lève !). 2- Nun seh' ich wohl, warum so dunkle Flammen (Je vois bien maintenant pourquoi vous me jetez des regards si sombres). 3- Wenn dein Mütterlein (Quand la petite maman entre). 4- Oft denk' ich, sie sind nur ausgegangen (Souvent je me dis qu'ils sont simplement sortis). 5- In diesem Wetter, in diesem Braus (Par un temps pareil). Durée d'exécution : 25 minutes environ"
"http://data.doremus.org/expression/05ddc8a5-04a2-381d-8aa2-907203c0def6","http://erlangen-crm.org/current/P3_has_note","Créés à Vienne le 29 janvier 1905, par le baryton Friedrich Weidermann et des membres de l'Orchestre philarmonique de Vienne, lors d'un concert organisé par Schönberg et Zemlinsky"
"nodeID://b3632731","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M5_Genre"
"nodeID://b3632731","http://www.w3.org/2000/01/rdf-schema#label","cycle de lieder"
"nodeID://b3632731","http://erlangen-crm.org/current/P1_is_identified_by","cycle de lieder"
