"subject","predicate","object"
"http://data.doremus.org/expression/5527c0d5-b0f3-34cd-8b2f-3acffcf48625","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/5527c0d5-b0f3-34cd-8b2f-3acffcf48625","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/5527c0d5-b0f3-34cd-8b2f-3acffcf48625","http://www.w3.org/2000/01/rdf-schema#label","Alleluia K.553"
"http://data.doremus.org/expression/5527c0d5-b0f3-34cd-8b2f-3acffcf48625","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/5527c0d5-b0f3-34cd-8b2f-3acffcf48625","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3702542"
"http://data.doremus.org/expression/5527c0d5-b0f3-34cd-8b2f-3acffcf48625","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4287206"
"http://data.doremus.org/expression/5527c0d5-b0f3-34cd-8b2f-3acffcf48625","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/5527c0d5-b0f3-34cd-8b2f-3acffcf48625/categorization/3"
"http://data.doremus.org/expression/5527c0d5-b0f3-34cd-8b2f-3acffcf48625","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3702543"
"http://data.doremus.org/expression/5527c0d5-b0f3-34cd-8b2f-3acffcf48625","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4287204"
"http://data.doremus.org/expression/5527c0d5-b0f3-34cd-8b2f-3acffcf48625","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3702541"
"http://data.doremus.org/expression/5527c0d5-b0f3-34cd-8b2f-3acffcf48625","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4287205"
"http://data.doremus.org/expression/5527c0d5-b0f3-34cd-8b2f-3acffcf48625","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/5527c0d5-b0f3-34cd-8b2f-3acffcf48625/categorization/2"
"http://data.doremus.org/expression/5527c0d5-b0f3-34cd-8b2f-3acffcf48625","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/5527c0d5-b0f3-34cd-8b2f-3acffcf48625/categorization/1"
"http://data.doremus.org/expression/5527c0d5-b0f3-34cd-8b2f-3acffcf48625","http://erlangen-crm.org/current/P72_has_language","la"
"http://data.doremus.org/expression/5527c0d5-b0f3-34cd-8b2f-3acffcf48625","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0751762"
"http://data.doremus.org/expression/5527c0d5-b0f3-34cd-8b2f-3acffcf48625","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/5527c0d5-b0f3-34cd-8b2f-3acffcf48625","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/786566f0-521f-329d-b263-6a38955b4e3b"
"http://data.doremus.org/expression/5527c0d5-b0f3-34cd-8b2f-3acffcf48625","http://erlangen-crm.org/current/P102_has_title","Alleluia K.553"
"http://data.doremus.org/expression/5527c0d5-b0f3-34cd-8b2f-3acffcf48625","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/cn"
"http://data.doremus.org/expression/5527c0d5-b0f3-34cd-8b2f-3acffcf48625","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb16237606c"
"http://data.doremus.org/expression/5527c0d5-b0f3-34cd-8b2f-3acffcf48625","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/musique_religieuse"
"http://data.doremus.org/expression/5527c0d5-b0f3-34cd-8b2f-3acffcf48625","http://data.doremus.org/ontology#U67_has_subtitle","canon à quatre voix"
"http://data.doremus.org/expression/5527c0d5-b0f3-34cd-8b2f-3acffcf48625","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/600c9669-1ae0-39fc-985e-23b53c9b403b"
"nodeID://b3702541","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3702541","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b3702542","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3702542","http://www.w3.org/2000/01/rdf-schema#label","Musique sacrée"
"nodeID://b3702543","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3702543","http://www.w3.org/2000/01/rdf-schema#label","Canon"
"nodeID://b4287204","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4287204","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b4287205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4287205","http://www.w3.org/2000/01/rdf-schema#label","Musique sacrée"
"nodeID://b4287206","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4287206","http://www.w3.org/2000/01/rdf-schema#label","Canon"
