"subject","predicate","object"
"http://data.doremus.org/performance/f2dba0cf-c88d-3008-a349-d879313f7175","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/f2dba0cf-c88d-3008-a349-d879313f7175","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/f2dba0cf-c88d-3008-a349-d879313f7175","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38197176q.intermarc"
"http://data.doremus.org/performance/f2dba0cf-c88d-3008-a349-d879313f7175","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/cd94d1a1-3aea-3bfd-9d3e-c0b7bc75ce15"
"http://data.doremus.org/performance/f2dba0cf-c88d-3008-a349-d879313f7175","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/f2dba0cf-c88d-3008-a349-d879313f7175/interval"
"http://data.doremus.org/performance/f2dba0cf-c88d-3008-a349-d879313f7175","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/fc548b18-0540-3948-a99b-3e6ed30d9f6b"
"http://data.doremus.org/performance/f2dba0cf-c88d-3008-a349-d879313f7175","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/f2dba0cf-c88d-3008-a349-d879313f7175","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/71782b2f-83aa-3f2a-8de0-a470743ca3f3"
"http://data.doremus.org/performance/f2dba0cf-c88d-3008-a349-d879313f7175","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0df54195-05ae-3a87-9abc-ca8ef9f10958"
"http://data.doremus.org/performance/f2dba0cf-c88d-3008-a349-d879313f7175","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/a5870e14-f5ff-37d1-b99c-fb9f77208d9f"
