"subject","predicate","object"
"http://data.doremus.org/performance/09b3c697-476c-39f3-a0c2-abcaf3a69c34","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/09b3c697-476c-39f3-a0c2-abcaf3a69c34","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/09b3c697-476c-39f3-a0c2-abcaf3a69c34","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382370751.intermarc"
"http://data.doremus.org/performance/09b3c697-476c-39f3-a0c2-abcaf3a69c34","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2658434/"
"http://data.doremus.org/performance/09b3c697-476c-39f3-a0c2-abcaf3a69c34","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/09b3c697-476c-39f3-a0c2-abcaf3a69c34/interval"
"http://data.doremus.org/performance/09b3c697-476c-39f3-a0c2-abcaf3a69c34","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/aca08746-d8e6-3e8b-a93c-44fea95b5733"
"http://data.doremus.org/performance/09b3c697-476c-39f3-a0c2-abcaf3a69c34","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/09b3c697-476c-39f3-a0c2-abcaf3a69c34","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/87527880-7571-3cc5-8f1f-3ef600a7e2cb"
"http://data.doremus.org/performance/09b3c697-476c-39f3-a0c2-abcaf3a69c34","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c592e97c-4be1-3aa8-90b4-2ad7051d5800"
"http://data.doremus.org/performance/09b3c697-476c-39f3-a0c2-abcaf3a69c34","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/daacf7a7-25ce-3dc8-9f84-df42dcd76c4c"
