"subject","predicate","object"
"http://data.doremus.org/expression/8405b8e7-44e4-3d82-91d4-2a82e40cfbd3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/8405b8e7-44e4-3d82-91d4-2a82e40cfbd3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/8405b8e7-44e4-3d82-91d4-2a82e40cfbd3","http://www.w3.org/2000/01/rdf-schema#label","Mitridate, rè di Ponto. No 10. Va, va, l'error mio palesa"
"http://data.doremus.org/expression/8405b8e7-44e4-3d82-91d4-2a82e40cfbd3","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb148107456"
"http://data.doremus.org/expression/8405b8e7-44e4-3d82-91d4-2a82e40cfbd3","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/8405b8e7-44e4-3d82-91d4-2a82e40cfbd3","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb148107456.intermarc"
"http://data.doremus.org/expression/8405b8e7-44e4-3d82-91d4-2a82e40cfbd3","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/8405b8e7-44e4-3d82-91d4-2a82e40cfbd3/casting/1"
"http://data.doremus.org/expression/8405b8e7-44e4-3d82-91d4-2a82e40cfbd3","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/8405b8e7-44e4-3d82-91d4-2a82e40cfbd3/catalog/KV_74a"
"http://data.doremus.org/expression/8405b8e7-44e4-3d82-91d4-2a82e40cfbd3","http://data.doremus.org/ontology#U68_has_variant_title","Mitridate, rè di Ponto. No 10. Va, va, l'error mio palesa"
"http://data.doremus.org/expression/8405b8e7-44e4-3d82-91d4-2a82e40cfbd3","http://data.doremus.org/ontology#U71_has_uniform_title","Mitridate, rè di Ponto. No 10. Va, va, l'error mio palesa"
"http://data.doremus.org/expression/8405b8e7-44e4-3d82-91d4-2a82e40cfbd3","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/8405b8e7-44e4-3d82-91d4-2a82e40cfbd3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7fd18159-7e37-3071-a4b5-f15901d9fed0"
"http://data.doremus.org/expression/8405b8e7-44e4-3d82-91d4-2a82e40cfbd3","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ar"
"http://data.doremus.org/expression/8405b8e7-44e4-3d82-91d4-2a82e40cfbd3","http://data.doremus.org/ontology#U33_has_set_of_characters","http://data.doremus.org/expression/8405b8e7-44e4-3d82-91d4-2a82e40cfbd3/character"
"http://data.doremus.org/expression/8405b8e7-44e4-3d82-91d4-2a82e40cfbd3","http://purl.org/dc/elements/1.1/identifier","14810745"
"http://data.doremus.org/expression/8405b8e7-44e4-3d82-91d4-2a82e40cfbd3","http://data.doremus.org/ontology#U70_has_original_title","Mitridate, rè di Ponto. No 10. Va, va, l'error mio palesa"
