"subject","predicate","object"
"http://data.doremus.org/event/adb2aff7-8c14-3a8a-bfbb-c2a696fb43bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F30_Publication_Event"
"http://data.doremus.org/event/adb2aff7-8c14-3a8a-bfbb-c2a696fb43bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/adb2aff7-8c14-3a8a-bfbb-c2a696fb43bc","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38299128h.intermarc"
"http://data.doremus.org/event/adb2aff7-8c14-3a8a-bfbb-c2a696fb43bc","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/adb2aff7-8c14-3a8a-bfbb-c2a696fb43bc/interval"
"http://data.doremus.org/event/adb2aff7-8c14-3a8a-bfbb-c2a696fb43bc","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/5a6ad6cf-c8ba-3d3b-83a8-9d71fd6583f0"
"http://data.doremus.org/event/adb2aff7-8c14-3a8a-bfbb-c2a696fb43bc","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/adb2aff7-8c14-3a8a-bfbb-c2a696fb43bc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/adb2aff7-8c14-3a8a-bfbb-c2a696fb43bc/activity/1"
"http://data.doremus.org/event/adb2aff7-8c14-3a8a-bfbb-c2a696fb43bc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/adb2aff7-8c14-3a8a-bfbb-c2a696fb43bc/activity/2"
"http://data.doremus.org/event/adb2aff7-8c14-3a8a-bfbb-c2a696fb43bc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1ef15cc3-46ff-3d6c-8dcf-00f759b36a98"
"http://data.doremus.org/event/adb2aff7-8c14-3a8a-bfbb-c2a696fb43bc","http://erlangen-crm.org/efrbroo/R24_created","http://data.doremus.org/publication/94e0ce46-bab0-3151-92ae-8208cd5b64cf"
