"subject","predicate","object"
"http://data.doremus.org/expression/60f6c87c-6d41-3015-9b13-2108f3f23540","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/60f6c87c-6d41-3015-9b13-2108f3f23540","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/60f6c87c-6d41-3015-9b13-2108f3f23540","http://www.w3.org/2000/01/rdf-schema#label","Requiem. K 55"
"http://data.doremus.org/expression/60f6c87c-6d41-3015-9b13-2108f3f23540","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb147919324"
"http://data.doremus.org/expression/60f6c87c-6d41-3015-9b13-2108f3f23540","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb147919324.intermarc"
"http://data.doremus.org/expression/60f6c87c-6d41-3015-9b13-2108f3f23540","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/60f6c87c-6d41-3015-9b13-2108f3f23540/catalog/K_55"
"http://data.doremus.org/expression/60f6c87c-6d41-3015-9b13-2108f3f23540","http://data.doremus.org/ontology#U71_has_uniform_title","Requiem. K 55"
"http://data.doremus.org/expression/60f6c87c-6d41-3015-9b13-2108f3f23540","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/60f6c87c-6d41-3015-9b13-2108f3f23540","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/460819ad-3e40-3255-86b0-11b5143dabcb"
"http://data.doremus.org/expression/60f6c87c-6d41-3015-9b13-2108f3f23540","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/rq"
"http://data.doremus.org/expression/60f6c87c-6d41-3015-9b13-2108f3f23540","http://purl.org/dc/elements/1.1/identifier","14791932"
