"subject","predicate","object"
"http://data.doremus.org/vocabulary/color_content/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#ConceptScheme"
"http://data.doremus.org/vocabulary/color_content/","http://purl.org/dc/terms/created",2018-08-06
"http://data.doremus.org/vocabulary/color_content/","http://purl.org/dc/terms/modified",2018-08-06
"http://data.doremus.org/vocabulary/color_content/","http://www.w3.org/2000/01/rdf-schema#label","Caractéristiques de couleur"
"http://data.doremus.org/vocabulary/color_content/","http://www.w3.org/2000/01/rdf-schema#label","Caratteristiche di colore"
"http://data.doremus.org/vocabulary/color_content/","http://www.w3.org/2000/01/rdf-schema#label","Colour Content"
"http://data.doremus.org/vocabulary/color_content/","http://www.w3.org/2000/01/rdf-schema#comment","A presence of colour, tone, etc., in the content of an expression"
"http://data.doremus.org/vocabulary/color_content/","http://www.w3.org/2000/01/rdf-schema#comment","Presenza di colore, tinta, etc. nel contenuto di una espressione"
"http://data.doremus.org/vocabulary/color_content/","http://www.w3.org/2000/01/rdf-schema#comment","Présence de couleur, teinte, etc. dans une expression"
"http://data.doremus.org/vocabulary/color_content/","http://purl.org/dc/terms/creator","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/vocabulary/color_content/","http://purl.org/dc/terms/license","https://creativecommons.org/licenses/by/4.0/"
