"subject","predicate","object"
"http://data.doremus.org/manifestation/71980bd6-ad37-3a9e-ae80-7ce07d2dc904","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/71980bd6-ad37-3a9e-ae80-7ce07d2dc904","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/71980bd6-ad37-3a9e-ae80-7ce07d2dc904","http://www.w3.org/2000/01/rdf-schema#label","Berceuse"
"http://data.doremus.org/manifestation/71980bd6-ad37-3a9e-ae80-7ce07d2dc904","http://data.doremus.org/ontology#U167_has_title_proper","Berceuse"
"http://data.doremus.org/manifestation/71980bd6-ad37-3a9e-ae80-7ce07d2dc904","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/71980bd6-ad37-3a9e-ae80-7ce07d2dc904","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382042292.intermarc"
"http://data.doremus.org/manifestation/71980bd6-ad37-3a9e-ae80-7ce07d2dc904","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/e243dbee-bf19-3519-a1f8-a600d94a0be6"
"http://data.doremus.org/manifestation/71980bd6-ad37-3a9e-ae80-7ce07d2dc904","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/71980bd6-ad37-3a9e-ae80-7ce07d2dc904","http://data.doremus.org/ontology#U53_has_duration","PT2M34S"
"http://data.doremus.org/manifestation/71980bd6-ad37-3a9e-ae80-7ce07d2dc904","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6974b466-de22-3992-a3fa-2f79c03400b8"
"http://data.doremus.org/manifestation/71980bd6-ad37-3a9e-ae80-7ce07d2dc904","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/71980bd6-ad37-3a9e-ae80-7ce07d2dc904/title"
"http://data.doremus.org/manifestation/71980bd6-ad37-3a9e-ae80-7ce07d2dc904","http://data.doremus.org/ontology#U10_has_order_number",38
"http://data.doremus.org/manifestation/71980bd6-ad37-3a9e-ae80-7ce07d2dc904","http://purl.org/dc/elements/1.1/identifier","38204229-038"
