"subject","predicate","object"
"http://data.doremus.org/expression/0dbc895d-d5f6-3261-b10d-a9db3da6d0e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/0dbc895d-d5f6-3261-b10d-a9db3da6d0e5","http://www.w3.org/2000/01/rdf-schema#label","Chichovata"
"http://data.doremus.org/expression/0dbc895d-d5f6-3261-b10d-a9db3da6d0e5","http://www.w3.org/2000/01/rdf-schema#comment","Eté : L'Amour, la Rencontre, le Mariage 

- Danse du nord-ouest de la Bulgarie"
"http://data.doremus.org/expression/0dbc895d-d5f6-3261-b10d-a9db3da6d0e5","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2072194"
"http://data.doremus.org/expression/0dbc895d-d5f6-3261-b10d-a9db3da6d0e5","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2072192"
"http://data.doremus.org/expression/0dbc895d-d5f6-3261-b10d-a9db3da6d0e5","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2072193"
"http://data.doremus.org/expression/0dbc895d-d5f6-3261-b10d-a9db3da6d0e5","http://erlangen-crm.org/current/P102_has_title","Chichovata"
"http://data.doremus.org/expression/0dbc895d-d5f6-3261-b10d-a9db3da6d0e5","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/25"
"http://data.doremus.org/expression/0dbc895d-d5f6-3261-b10d-a9db3da6d0e5","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/81"
"http://data.doremus.org/expression/0dbc895d-d5f6-3261-b10d-a9db3da6d0e5","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/75"
"http://data.doremus.org/expression/0dbc895d-d5f6-3261-b10d-a9db3da6d0e5","http://purl.org/dc/elements/1.1/identifier","20070742"
"http://data.doremus.org/expression/0dbc895d-d5f6-3261-b10d-a9db3da6d0e5","http://erlangen-crm.org/current/P3_has_note","Eté : L'Amour, la Rencontre, le Mariage 

- Danse du nord-ouest de la Bulgarie"
"nodeID://b2072192","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2072192","http://www.w3.org/2000/01/rdf-schema#label","musique instrumentale"
"nodeID://b2072193","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2072193","http://www.w3.org/2000/01/rdf-schema#label","musique traditionnelle"
"nodeID://b2072194","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2072194","http://www.w3.org/2000/01/rdf-schema#label","danse"
