"subject","predicate","object"
"http://data.doremus.org/expression/2b4a77cb-3f0e-307a-8372-1efd0efc46ec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/2b4a77cb-3f0e-307a-8372-1efd0efc46ec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/2b4a77cb-3f0e-307a-8372-1efd0efc46ec","http://www.w3.org/2000/01/rdf-schema#label","Concertos. Violon, orchestre. Ré majeur. No 1. MS 21"
"http://data.doremus.org/expression/2b4a77cb-3f0e-307a-8372-1efd0efc46ec","http://www.w3.org/2000/01/rdf-schema#comment","L'accord du violon est haussé d'un demi-ton dans la version originale en mi bémol ; le concerto est généralement joué en ré avec l'accord normal"
"http://data.doremus.org/expression/2b4a77cb-3f0e-307a-8372-1efd0efc46ec","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139168093"
"http://data.doremus.org/expression/2b4a77cb-3f0e-307a-8372-1efd0efc46ec","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/2b4a77cb-3f0e-307a-8372-1efd0efc46ec","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139168093.intermarc"
"http://data.doremus.org/expression/2b4a77cb-3f0e-307a-8372-1efd0efc46ec","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/2b4a77cb-3f0e-307a-8372-1efd0efc46ec/casting/1"
"http://data.doremus.org/expression/2b4a77cb-3f0e-307a-8372-1efd0efc46ec","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/2b4a77cb-3f0e-307a-8372-1efd0efc46ec/catalog/MS_21"
"http://data.doremus.org/expression/2b4a77cb-3f0e-307a-8372-1efd0efc46ec","http://data.doremus.org/ontology#U68_has_variant_title","Concertos. Violon, orchestre. Mi bémol majeur. No 1. Op. 6"
"http://data.doremus.org/expression/2b4a77cb-3f0e-307a-8372-1efd0efc46ec","http://data.doremus.org/ontology#U71_has_uniform_title","Concertos. Violon, orchestre. Ré majeur. No 1. MS 21"
"http://data.doremus.org/expression/2b4a77cb-3f0e-307a-8372-1efd0efc46ec","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/2b4a77cb-3f0e-307a-8372-1efd0efc46ec","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d63410fb-088f-3870-a445-78244a1a4937"
"http://data.doremus.org/expression/2b4a77cb-3f0e-307a-8372-1efd0efc46ec","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/co"
"http://data.doremus.org/expression/2b4a77cb-3f0e-307a-8372-1efd0efc46ec","http://data.doremus.org/ontology#U10_has_order_number",1
"http://data.doremus.org/expression/2b4a77cb-3f0e-307a-8372-1efd0efc46ec","http://purl.org/dc/elements/1.1/identifier","13916809"
"http://data.doremus.org/expression/2b4a77cb-3f0e-307a-8372-1efd0efc46ec","http://erlangen-crm.org/current/P3_has_note","L'accord du violon est haussé d'un demi-ton dans la version originale en mi bémol ; le concerto est généralement joué en ré avec l'accord normal"
"http://data.doremus.org/expression/2b4a77cb-3f0e-307a-8372-1efd0efc46ec","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/eb"
"http://data.doremus.org/expression/2b4a77cb-3f0e-307a-8372-1efd0efc46ec","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/d"
