"subject","predicate","object"
"http://data.doremus.org/manifestation/8983f45e-08ed-3054-8221-7c38ed951d92","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/8983f45e-08ed-3054-8221-7c38ed951d92","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/8983f45e-08ed-3054-8221-7c38ed951d92","http://www.w3.org/2000/01/rdf-schema#label","Sinfonia concertante en mi bémol majeur pourviolon, alto et orchestre, K 364"
"http://data.doremus.org/manifestation/8983f45e-08ed-3054-8221-7c38ed951d92","http://data.doremus.org/ontology#U167_has_title_proper","Sinfonia concertante en mi bémol majeur pourviolon, alto et orchestre, K 364"
"http://data.doremus.org/manifestation/8983f45e-08ed-3054-8221-7c38ed951d92","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/8983f45e-08ed-3054-8221-7c38ed951d92","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382074954.intermarc"
"http://data.doremus.org/manifestation/8983f45e-08ed-3054-8221-7c38ed951d92","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/e6999317-ee37-35db-8acc-50f0fcfb96d7"
"http://data.doremus.org/manifestation/8983f45e-08ed-3054-8221-7c38ed951d92","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/8983f45e-08ed-3054-8221-7c38ed951d92","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2db8ddd9-1cdd-3af2-b8ec-4451baf69f62"
"http://data.doremus.org/manifestation/8983f45e-08ed-3054-8221-7c38ed951d92","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/8983f45e-08ed-3054-8221-7c38ed951d92/title"
"http://data.doremus.org/manifestation/8983f45e-08ed-3054-8221-7c38ed951d92","http://data.doremus.org/ontology#U10_has_order_number",1
"http://data.doremus.org/manifestation/8983f45e-08ed-3054-8221-7c38ed951d92","http://purl.org/dc/elements/1.1/identifier","38207495-001"
