"subject","predicate","object"
"http://data.doremus.org/manifestation/e520ab63-5571-3037-a280-a0bb26ea5863","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F3_Manifestation_Product_Type"
"http://data.doremus.org/manifestation/e520ab63-5571-3037-a280-a0bb26ea5863","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/e520ab63-5571-3037-a280-a0bb26ea5863","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38249454v.intermarc"
"http://data.doremus.org/manifestation/e520ab63-5571-3037-a280-a0bb26ea5863","http://data.doremus.org/ontology#CLU206_should_have_media_type","audio"
"http://data.doremus.org/manifestation/e520ab63-5571-3037-a280-a0bb26ea5863","http://data.doremus.org/ontology#CLU53_should_have_duration",3328.28
"http://data.doremus.org/manifestation/e520ab63-5571-3037-a280-a0bb26ea5863","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/e520ab63-5571-3037-a280-a0bb26ea5863","http://erlangen-crm.org/efrbroo/CLP43_should_have_dimension","nodeID://b4479480"
"http://data.doremus.org/manifestation/e520ab63-5571-3037-a280-a0bb26ea5863","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f4fb4f85-b7f3-30c0-8128-0de02a1d9d5e"
"http://data.doremus.org/manifestation/e520ab63-5571-3037-a280-a0bb26ea5863","http://data.doremus.org/ontology#U212_has_technical_features","DDD"
"http://data.doremus.org/manifestation/e520ab63-5571-3037-a280-a0bb26ea5863","http://data.doremus.org/ontology#U213_has_recording_method","DDD"
"http://data.doremus.org/manifestation/e520ab63-5571-3037-a280-a0bb26ea5863","http://erlangen-crm.org/efrbroo/CLR6_should_carry","http://data.doremus.org/publication/52dc4940-3380-37d0-98ea-42fda17b1c06"
"http://data.doremus.org/manifestation/e520ab63-5571-3037-a280-a0bb26ea5863","http://data.doremus.org/ontology#CLU198_should_have_container","nodeID://b4479479"
"http://data.doremus.org/manifestation/e520ab63-5571-3037-a280-a0bb26ea5863","http://data.doremus.org/ontology#U208_has_extent_of_carrier","1 disque compact"
"http://data.doremus.org/manifestation/e520ab63-5571-3037-a280-a0bb26ea5863","http://purl.org/dc/elements/1.1/identifier","38249454"
"http://data.doremus.org/manifestation/e520ab63-5571-3037-a280-a0bb26ea5863","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/e520ab63-5571-3037-a280-a0bb26ea5863/communication_right"
"http://data.doremus.org/manifestation/e520ab63-5571-3037-a280-a0bb26ea5863","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/e520ab63-5571-3037-a280-a0bb26ea5863/distribution_right"
"nodeID://b4479479","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M171_Container"
"nodeID://b4479479","http://www.w3.org/2000/01/rdf-schema#label","Boite"
"nodeID://b4479479","http://erlangen-crm.org/current/P3_has_note","Boite"
"nodeID://b4479480","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E54_Dimension"
"nodeID://b4479480","http://erlangen-crm.org/current/P90_has_value",1
"nodeID://b4479480","http://erlangen-crm.org/current/P91_has_unit","disque compact"
