"subject","predicate","object"
"http://data.doremus.org/expression/5b9648d4-01ae-3229-8614-88c19b124e2e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/5b9648d4-01ae-3229-8614-88c19b124e2e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/5b9648d4-01ae-3229-8614-88c19b124e2e","http://www.w3.org/2000/01/rdf-schema#label","Préludes. Piano. Sol majeur. Op. 13, no 3"
"http://data.doremus.org/expression/5b9648d4-01ae-3229-8614-88c19b124e2e","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13919320z"
"http://data.doremus.org/expression/5b9648d4-01ae-3229-8614-88c19b124e2e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13919320z.intermarc"
"http://data.doremus.org/expression/5b9648d4-01ae-3229-8614-88c19b124e2e","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/5b9648d4-01ae-3229-8614-88c19b124e2e/casting/1"
"http://data.doremus.org/expression/5b9648d4-01ae-3229-8614-88c19b124e2e","http://data.doremus.org/ontology#U71_has_uniform_title","Préludes. Piano. Sol majeur. Op. 13, no 3"
"http://data.doremus.org/expression/5b9648d4-01ae-3229-8614-88c19b124e2e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/5b9648d4-01ae-3229-8614-88c19b124e2e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0ecfddbf-f9ea-3436-96ab-8248d75e8b75"
"http://data.doremus.org/expression/5b9648d4-01ae-3229-8614-88c19b124e2e","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/prd"
"http://data.doremus.org/expression/5b9648d4-01ae-3229-8614-88c19b124e2e","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/5b9648d4-01ae-3229-8614-88c19b124e2e/opus/13-3"
"http://data.doremus.org/expression/5b9648d4-01ae-3229-8614-88c19b124e2e","http://purl.org/dc/elements/1.1/identifier","13919320"
"http://data.doremus.org/expression/5b9648d4-01ae-3229-8614-88c19b124e2e","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/g"
