"subject","predicate","object"
"http://data.doremus.org/expression/faa5790f-9078-39bc-8700-c854a74f7c74","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/faa5790f-9078-39bc-8700-c854a74f7c74","http://www.w3.org/2000/01/rdf-schema#label","Concerto n° 2 en Mi bémol Majeur K 417"
"http://data.doremus.org/expression/faa5790f-9078-39bc-8700-c854a74f7c74","http://www.w3.org/2000/01/rdf-schema#comment","- pour cor"
"http://data.doremus.org/expression/faa5790f-9078-39bc-8700-c854a74f7c74","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2053606"
"http://data.doremus.org/expression/faa5790f-9078-39bc-8700-c854a74f7c74","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/faa5790f-9078-39bc-8700-c854a74f7c74/catalog/K_417"
"http://data.doremus.org/expression/faa5790f-9078-39bc-8700-c854a74f7c74","http://erlangen-crm.org/current/P102_has_title","Concerto n° 2 en Mi bémol Majeur K 417"
"http://data.doremus.org/expression/faa5790f-9078-39bc-8700-c854a74f7c74","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/48"
"http://data.doremus.org/expression/faa5790f-9078-39bc-8700-c854a74f7c74","http://data.doremus.org/ontology#U10_has_order_number",2
"http://data.doremus.org/expression/faa5790f-9078-39bc-8700-c854a74f7c74","http://purl.org/dc/elements/1.1/identifier","20062332"
"http://data.doremus.org/expression/faa5790f-9078-39bc-8700-c854a74f7c74","http://erlangen-crm.org/current/P3_has_note","- pour cor"
"http://data.doremus.org/expression/faa5790f-9078-39bc-8700-c854a74f7c74","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/eb"
"nodeID://b2053606","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2053606","http://www.w3.org/2000/01/rdf-schema#label","musique concertante"
