"subject","predicate","object"
"http://data.doremus.org/performance/a4d827a4-5b88-3d16-a334-ebd4a1285b6b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/a4d827a4-5b88-3d16-a334-ebd4a1285b6b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/a4d827a4-5b88-3d16-a334-ebd4a1285b6b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38188086s.intermarc"
"http://data.doremus.org/performance/a4d827a4-5b88-3d16-a334-ebd4a1285b6b","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/775bbf45-2c2e-39f7-b173-327147fbc444"
"http://data.doremus.org/performance/a4d827a4-5b88-3d16-a334-ebd4a1285b6b","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/a4d827a4-5b88-3d16-a334-ebd4a1285b6b/interval"
"http://data.doremus.org/performance/a4d827a4-5b88-3d16-a334-ebd4a1285b6b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c2d387c9-20d8-371d-9daa-0a4bff5f586d"
"http://data.doremus.org/performance/a4d827a4-5b88-3d16-a334-ebd4a1285b6b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/d5b6070b-64d4-3aee-b83b-9c662d38fc95"
"http://data.doremus.org/performance/a4d827a4-5b88-3d16-a334-ebd4a1285b6b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/97fc06a4-200f-3ea2-8a0f-0088d0a9319e"
"http://data.doremus.org/performance/a4d827a4-5b88-3d16-a334-ebd4a1285b6b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/68eb2e1c-06ae-36c3-ab34-f30fddc0c860"
"http://data.doremus.org/performance/a4d827a4-5b88-3d16-a334-ebd4a1285b6b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/66c9d0f1-3bfc-33c3-b586-d3e4f8a294fa"
"http://data.doremus.org/performance/a4d827a4-5b88-3d16-a334-ebd4a1285b6b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ae598035-006a-3b7a-830f-f469031bed4a"
"http://data.doremus.org/performance/a4d827a4-5b88-3d16-a334-ebd4a1285b6b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/861bf58c-f62f-3511-9c6b-8e9516f04a84"
"http://data.doremus.org/performance/a4d827a4-5b88-3d16-a334-ebd4a1285b6b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7aec6f9d-a62d-3617-b1b7-eda9a280e8c4"
"http://data.doremus.org/performance/a4d827a4-5b88-3d16-a334-ebd4a1285b6b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/6eaf36aa-c060-3356-9876-2fd9b6047073"
"http://data.doremus.org/performance/a4d827a4-5b88-3d16-a334-ebd4a1285b6b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2376f38d-90a0-344e-bb98-4def4419cf52"
"http://data.doremus.org/performance/a4d827a4-5b88-3d16-a334-ebd4a1285b6b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/a4d827a4-5b88-3d16-a334-ebd4a1285b6b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7c001452-a11b-3e2f-ba0c-ab39de724474"
"http://data.doremus.org/performance/a4d827a4-5b88-3d16-a334-ebd4a1285b6b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f3f2f9b6-ce4e-3284-950e-c52a98227544"
"http://data.doremus.org/performance/a4d827a4-5b88-3d16-a334-ebd4a1285b6b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/bc1207bf-0811-3e93-843d-9c6065125e54"
"http://data.doremus.org/performance/a4d827a4-5b88-3d16-a334-ebd4a1285b6b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c11b723a-234b-3f42-a851-bf39795ad72b"
"http://data.doremus.org/performance/a4d827a4-5b88-3d16-a334-ebd4a1285b6b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7f8acfe4-362b-3322-976e-3dd9f123fc52"
"http://data.doremus.org/performance/a4d827a4-5b88-3d16-a334-ebd4a1285b6b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6a712a4e-a807-3d02-af3d-82ddda78d7ef"
"http://data.doremus.org/performance/a4d827a4-5b88-3d16-a334-ebd4a1285b6b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a64d9599-a11f-39fd-885a-057da079017f"
"http://data.doremus.org/performance/a4d827a4-5b88-3d16-a334-ebd4a1285b6b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/739a275e-6e08-323e-acd4-d5cc44b962d4"
"http://data.doremus.org/performance/a4d827a4-5b88-3d16-a334-ebd4a1285b6b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/09c18a64-e9c2-3460-ba51-837aabb843cb"
"http://data.doremus.org/performance/a4d827a4-5b88-3d16-a334-ebd4a1285b6b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0954df08-32aa-3645-a26b-203947e6d381"
"http://data.doremus.org/performance/a4d827a4-5b88-3d16-a334-ebd4a1285b6b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2df72018-2fb2-334e-b103-a7288230d358"
"http://data.doremus.org/performance/a4d827a4-5b88-3d16-a334-ebd4a1285b6b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/846a708f-1976-3876-a3e6-9e56d3d0b432"
"http://data.doremus.org/performance/a4d827a4-5b88-3d16-a334-ebd4a1285b6b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/60d22745-e685-316d-a8bf-aced5a922737"
"http://data.doremus.org/performance/a4d827a4-5b88-3d16-a334-ebd4a1285b6b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ad9719b3-1513-3c12-8d90-402760cd8c3b"
"http://data.doremus.org/performance/a4d827a4-5b88-3d16-a334-ebd4a1285b6b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/30d21a11-242d-3943-a7e0-65a8f641f67b"
"http://data.doremus.org/performance/a4d827a4-5b88-3d16-a334-ebd4a1285b6b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/939c42c4-37a4-3643-a327-8cd0cd3ce51d"
"http://data.doremus.org/performance/a4d827a4-5b88-3d16-a334-ebd4a1285b6b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/801a24d9-432d-3d93-a57a-8fa2e9ec919e"
"http://data.doremus.org/performance/a4d827a4-5b88-3d16-a334-ebd4a1285b6b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/159169ef-c77d-3b8c-8dd3-8f60d892af1b"
"http://data.doremus.org/performance/a4d827a4-5b88-3d16-a334-ebd4a1285b6b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b93b759c-69bd-3399-8f87-daf3dbce4720"
"http://data.doremus.org/performance/a4d827a4-5b88-3d16-a334-ebd4a1285b6b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/79cbe45c-2f40-3eb3-bbe8-9aebdaf537a4"
"http://data.doremus.org/performance/a4d827a4-5b88-3d16-a334-ebd4a1285b6b","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/c15379c4-1258-37f6-9f60-f3cb41caa3b1"
