"subject","predicate","object"
"http://data.doremus.org/event/9b80745a-03f1-3659-a39f-d0f6e8c0f14c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/9b80745a-03f1-3659-a39f-d0f6e8c0f14c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/9b80745a-03f1-3659-a39f-d0f6e8c0f14c","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : 1783"
"http://data.doremus.org/event/9b80745a-03f1-3659-a39f-d0f6e8c0f14c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139151731.intermarc"
"http://data.doremus.org/event/9b80745a-03f1-3659-a39f-d0f6e8c0f14c","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/9b80745a-03f1-3659-a39f-d0f6e8c0f14c/interval"
"http://data.doremus.org/event/9b80745a-03f1-3659-a39f-d0f6e8c0f14c","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/472c2d6a-2865-39e2-9b36-82aeb1917620"
"http://data.doremus.org/event/9b80745a-03f1-3659-a39f-d0f6e8c0f14c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/9b80745a-03f1-3659-a39f-d0f6e8c0f14c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/9b80745a-03f1-3659-a39f-d0f6e8c0f14c/activity/1"
"http://data.doremus.org/event/9b80745a-03f1-3659-a39f-d0f6e8c0f14c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8c43b33d-dec9-39ee-b968-dd3be79a7c76"
"http://data.doremus.org/event/9b80745a-03f1-3659-a39f-d0f6e8c0f14c","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/90748254-f119-3a03-85a7-8ce2e2d64543"
"http://data.doremus.org/event/9b80745a-03f1-3659-a39f-d0f6e8c0f14c","http://erlangen-crm.org/current/P3_has_note","Date de composition : 1783"
