"subject","predicate","object"
"http://data.doremus.org/event/ec90b038-8758-3013-a309-2081689f63f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/ec90b038-8758-3013-a309-2081689f63f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/ec90b038-8758-3013-a309-2081689f63f7","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381977960.intermarc"
"http://data.doremus.org/event/ec90b038-8758-3013-a309-2081689f63f7","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/8eefabbb-af6c-3cf2-be4f-a815b73e055e/interval"
"http://data.doremus.org/event/ec90b038-8758-3013-a309-2081689f63f7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/ec90b038-8758-3013-a309-2081689f63f7","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/ec90b038-8758-3013-a309-2081689f63f7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/ec90b038-8758-3013-a309-2081689f63f7/activity/1"
"http://data.doremus.org/event/ec90b038-8758-3013-a309-2081689f63f7","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/68936ab4-c5ee-3b05-8b5a-f84d13676a7e"
"http://data.doremus.org/event/ec90b038-8758-3013-a309-2081689f63f7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/89fc9eb3-02ef-3c1c-b630-243ca21b9d5c"
"http://data.doremus.org/event/ec90b038-8758-3013-a309-2081689f63f7","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/2f7f5df3-8431-347b-8486-17bf2cb40bbe"
"http://data.doremus.org/event/ec90b038-8758-3013-a309-2081689f63f7","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/8eefabbb-af6c-3cf2-be4f-a815b73e055e"
