"subject","predicate","object"
"http://data.doremus.org/manifestation/9daba513-4a98-3c82-8228-5478998be748","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/9daba513-4a98-3c82-8228-5478998be748","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/9daba513-4a98-3c82-8228-5478998be748","http://www.w3.org/2000/01/rdf-schema#label","Bagatelle en la mineur, WoO 59 ""Pour Élise"" "
"http://data.doremus.org/manifestation/9daba513-4a98-3c82-8228-5478998be748","http://data.doremus.org/ontology#U167_has_title_proper","Bagatelle en la mineur, WoO 59 ""Pour Élise"" "
"http://data.doremus.org/manifestation/9daba513-4a98-3c82-8228-5478998be748","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/9daba513-4a98-3c82-8228-5478998be748","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38357255j.intermarc"
"http://data.doremus.org/manifestation/9daba513-4a98-3c82-8228-5478998be748","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/9daba513-4a98-3c82-8228-5478998be748/responsibility/1"
"http://data.doremus.org/manifestation/9daba513-4a98-3c82-8228-5478998be748","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/c6e8c57d-f9ff-3bcf-a3f4-169d2859fc2d"
"http://data.doremus.org/manifestation/9daba513-4a98-3c82-8228-5478998be748","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/9daba513-4a98-3c82-8228-5478998be748","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/9daba513-4a98-3c82-8228-5478998be748/cast/1"
"http://data.doremus.org/manifestation/9daba513-4a98-3c82-8228-5478998be748","http://data.doremus.org/ontology#U53_has_duration","PT2M27S"
"http://data.doremus.org/manifestation/9daba513-4a98-3c82-8228-5478998be748","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e44bf70e-94d2-3590-982d-0732db572ba7"
"http://data.doremus.org/manifestation/9daba513-4a98-3c82-8228-5478998be748","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/9daba513-4a98-3c82-8228-5478998be748/title"
"http://data.doremus.org/manifestation/9daba513-4a98-3c82-8228-5478998be748","http://data.doremus.org/ontology#U10_has_order_number",9
"http://data.doremus.org/manifestation/9daba513-4a98-3c82-8228-5478998be748","http://purl.org/dc/elements/1.1/identifier","38357255-009"
