"subject","predicate","object"
"http://data.doremus.org/expression/489a0cdf-e3f0-3b24-a53f-9570fa26db05","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/489a0cdf-e3f0-3b24-a53f-9570fa26db05","http://www.w3.org/2000/01/rdf-schema#label","Concerto n°3 en ré mineur op 30"
"http://data.doremus.org/expression/489a0cdf-e3f0-3b24-a53f-9570fa26db05","http://www.w3.org/2000/01/rdf-schema#comment","pour piano et orchestre
1. Allegro ma non tanto
2. Intermezzo adagio
3. Finale"
"http://data.doremus.org/expression/489a0cdf-e3f0-3b24-a53f-9570fa26db05","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2062392"
"http://data.doremus.org/expression/489a0cdf-e3f0-3b24-a53f-9570fa26db05","http://erlangen-crm.org/current/P102_has_title","Concerto n°3 en ré mineur op 30"
"http://data.doremus.org/expression/489a0cdf-e3f0-3b24-a53f-9570fa26db05","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/48"
"http://data.doremus.org/expression/489a0cdf-e3f0-3b24-a53f-9570fa26db05","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/489a0cdf-e3f0-3b24-a53f-9570fa26db05/opus/30"
"http://data.doremus.org/expression/489a0cdf-e3f0-3b24-a53f-9570fa26db05","http://data.doremus.org/ontology#U10_has_order_number",3
"http://data.doremus.org/expression/489a0cdf-e3f0-3b24-a53f-9570fa26db05","http://purl.org/dc/elements/1.1/identifier","20065485"
"http://data.doremus.org/expression/489a0cdf-e3f0-3b24-a53f-9570fa26db05","http://erlangen-crm.org/current/P3_has_note","pour piano et orchestre
1. Allegro ma non tanto
2. Intermezzo adagio
3. Finale"
"http://data.doremus.org/expression/489a0cdf-e3f0-3b24-a53f-9570fa26db05","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/dm"
"nodeID://b2062392","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2062392","http://www.w3.org/2000/01/rdf-schema#label","musique concertante"
