"subject","predicate","object"
"http://data.doremus.org/artist/539567e7-f787-3ada-a066-8e9aa92a90b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/539567e7-f787-3ada-a066-8e9aa92a90b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/539567e7-f787-3ada-a066-8e9aa92a90b8","http://www.w3.org/2000/01/rdf-schema#label","Gérard Ciparisse"
"http://data.doremus.org/artist/539567e7-f787-3ada-a066-8e9aa92a90b8","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000374006686"
"http://data.doremus.org/artist/539567e7-f787-3ada-a066-8e9aa92a90b8","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb15114188q"
"http://data.doremus.org/artist/539567e7-f787-3ada-a066-8e9aa92a90b8","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb15114188q.intermarc"
"http://data.doremus.org/artist/539567e7-f787-3ada-a066-8e9aa92a90b8","http://schema.org/birthDate","1900"
"http://data.doremus.org/artist/539567e7-f787-3ada-a066-8e9aa92a90b8","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/539567e7-f787-3ada-a066-8e9aa92a90b8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cad69685-fbee-33bc-a1a2-e1cd4ae2561e"
"http://data.doremus.org/artist/539567e7-f787-3ada-a066-8e9aa92a90b8","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/539567e7-f787-3ada-a066-8e9aa92a90b8/birth"
"http://data.doremus.org/artist/539567e7-f787-3ada-a066-8e9aa92a90b8","http://xmlns.com/foaf/0.1/name","Gérard Ciparisse"
"http://data.doremus.org/artist/539567e7-f787-3ada-a066-8e9aa92a90b8","http://purl.org/dc/elements/1.1/identifier","15114188"
"http://data.doremus.org/artist/539567e7-f787-3ada-a066-8e9aa92a90b8","http://xmlns.com/foaf/0.1/firstName","Gérard"
"http://data.doremus.org/artist/539567e7-f787-3ada-a066-8e9aa92a90b8","http://erlangen-crm.org/current/P131_is_identified_by","Ciparisse, Gérard (19..)"
"http://data.doremus.org/artist/539567e7-f787-3ada-a066-8e9aa92a90b8","http://xmlns.com/foaf/0.1/surname","Ciparisse"
