"subject","predicate","object"
"http://data.doremus.org/expression/c53a71a1-7a53-37c2-aa98-1af2118725d9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/c53a71a1-7a53-37c2-aa98-1af2118725d9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/c53a71a1-7a53-37c2-aa98-1af2118725d9","http://www.w3.org/2000/01/rdf-schema#label","Casse-noisette"
"http://data.doremus.org/expression/c53a71a1-7a53-37c2-aa98-1af2118725d9","http://www.w3.org/2000/01/rdf-schema#label","Casse-noisette. Danse de la fée Dragée"
"http://data.doremus.org/expression/c53a71a1-7a53-37c2-aa98-1af2118725d9","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/c53a71a1-7a53-37c2-aa98-1af2118725d9","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383838984.intermarc"
"http://data.doremus.org/expression/c53a71a1-7a53-37c2-aa98-1af2118725d9","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/c53a71a1-7a53-37c2-aa98-1af2118725d9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a789814b-8fa9-3c6d-bcea-4b7b5bf23e38"
"http://data.doremus.org/expression/c53a71a1-7a53-37c2-aa98-1af2118725d9","http://erlangen-crm.org/current/P102_has_title","Casse-noisette. Danse de la fée Dragée"
"http://data.doremus.org/expression/c53a71a1-7a53-37c2-aa98-1af2118725d9","http://erlangen-crm.org/current/P102_has_title","Casse-noisette"
"http://data.doremus.org/expression/c53a71a1-7a53-37c2-aa98-1af2118725d9","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/0cdea845-17b0-36f5-ace1-105130607c61"
