"subject","predicate","object"
"http://data.doremus.org/performance/a3818307-3293-3783-9893-df25073a3c5a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/a3818307-3293-3783-9893-df25073a3c5a","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/10279008/"
"http://data.doremus.org/performance/a3818307-3293-3783-9893-df25073a3c5a","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/a090c15e-8594-3a7b-bf9b-7efbbf94c10b/interval"
"http://data.doremus.org/performance/a3818307-3293-3783-9893-df25073a3c5a","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/fddf8382-df3d-32f9-8726-91744404ee12"
"http://data.doremus.org/performance/a3818307-3293-3783-9893-df25073a3c5a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a3818307-3293-3783-9893-df25073a3c5a/3"
"http://data.doremus.org/performance/a3818307-3293-3783-9893-df25073a3c5a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a3818307-3293-3783-9893-df25073a3c5a/2"
"http://data.doremus.org/performance/a3818307-3293-3783-9893-df25073a3c5a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a3818307-3293-3783-9893-df25073a3c5a/1"
"http://data.doremus.org/performance/a3818307-3293-3783-9893-df25073a3c5a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a3818307-3293-3783-9893-df25073a3c5a/6"
"http://data.doremus.org/performance/a3818307-3293-3783-9893-df25073a3c5a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a3818307-3293-3783-9893-df25073a3c5a/4"
"http://data.doremus.org/performance/a3818307-3293-3783-9893-df25073a3c5a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a3818307-3293-3783-9893-df25073a3c5a/5"
"http://data.doremus.org/performance/a3818307-3293-3783-9893-df25073a3c5a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a3818307-3293-3783-9893-df25073a3c5a/7"
"http://data.doremus.org/performance/a3818307-3293-3783-9893-df25073a3c5a","http://erlangen-crm.org/current/P9i_forms_part_of","http://data.doremus.org/performance/a090c15e-8594-3a7b-bf9b-7efbbf94c10b"
"http://data.doremus.org/performance/a3818307-3293-3783-9893-df25073a3c5a","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/d4b1dcb8-d779-3048-a053-3ab00e94cc16"
"http://data.doremus.org/performance/a3818307-3293-3783-9893-df25073a3c5a","http://data.doremus.org/ontology#U10_has_order_number",1
"http://data.doremus.org/performance/a3818307-3293-3783-9893-df25073a3c5a","http://purl.org/dc/elements/1.1/identifier","20066494"
"http://data.doremus.org/performance/a3818307-3293-3783-9893-df25073a3c5a","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/6b36c501-d02d-30bb-8ef1-bc23d1655b6b"
