"subject","predicate","object"
"http://data.doremus.org/manifestation/8fc05a76-ccf6-323e-a15a-c58ee9252369","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F4_Manifestation_Singleton"
"http://data.doremus.org/manifestation/8fc05a76-ccf6-323e-a15a-c58ee9252369","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/24186377-7f20-3300-a016-c5baf129ab75"
"http://data.doremus.org/manifestation/8fc05a76-ccf6-323e-a15a-c58ee9252369","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/dbaee361-aa25-3f10-aa19-3cb9ea1a83e9"
"http://data.doremus.org/manifestation/8fc05a76-ccf6-323e-a15a-c58ee9252369","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/adddf59e-f80a-34fe-9ef4-3406f6f1b104"
"http://data.doremus.org/manifestation/8fc05a76-ccf6-323e-a15a-c58ee9252369","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/manifestation/25c953f2-7688-3f70-ac55-6394ee9fb0a5"
"http://data.doremus.org/manifestation/8fc05a76-ccf6-323e-a15a-c58ee9252369","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/recording/e6bb5be4-46dc-327b-be4e-e2efe7c2215c"
"http://data.doremus.org/manifestation/8fc05a76-ccf6-323e-a15a-c58ee9252369","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/b7cebc7a-5b3e-3b29-8356-5d4df9d76536"
"http://data.doremus.org/manifestation/8fc05a76-ccf6-323e-a15a-c58ee9252369","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/0e6a9206-5248-36a4-ab38-fa4a451a3542"
"http://data.doremus.org/manifestation/8fc05a76-ccf6-323e-a15a-c58ee9252369","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/edbd533b-1d82-374b-9eeb-d40702a7b3be"
"http://data.doremus.org/manifestation/8fc05a76-ccf6-323e-a15a-c58ee9252369","http://purl.org/dc/elements/1.1/identifier","1182758"
"http://data.doremus.org/manifestation/8fc05a76-ccf6-323e-a15a-c58ee9252369","http://data.doremus.org/ontology#U207_has_carrier_type","http://data.doremus.org/support/fichier"
