"subject","predicate","object"
"http://data.doremus.org/manifestation/7fd25be1-1b43-3556-a802-6892574a8335","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/7fd25be1-1b43-3556-a802-6892574a8335","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/7fd25be1-1b43-3556-a802-6892574a8335","http://www.w3.org/2000/01/rdf-schema#label","Air de danse"
"http://data.doremus.org/manifestation/7fd25be1-1b43-3556-a802-6892574a8335","http://data.doremus.org/ontology#U167_has_title_proper","Air de danse"
"http://data.doremus.org/manifestation/7fd25be1-1b43-3556-a802-6892574a8335","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/7fd25be1-1b43-3556-a802-6892574a8335","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38537342d.intermarc"
"http://data.doremus.org/manifestation/7fd25be1-1b43-3556-a802-6892574a8335","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/7fd25be1-1b43-3556-a802-6892574a8335/responsibility/1"
"http://data.doremus.org/manifestation/7fd25be1-1b43-3556-a802-6892574a8335","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/bbdc39ba-e07e-35bc-af1b-46e11adcc9f7"
"http://data.doremus.org/manifestation/7fd25be1-1b43-3556-a802-6892574a8335","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/7fd25be1-1b43-3556-a802-6892574a8335","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/7fd25be1-1b43-3556-a802-6892574a8335/cast/1"
"http://data.doremus.org/manifestation/7fd25be1-1b43-3556-a802-6892574a8335","http://data.doremus.org/ontology#U53_has_duration","PT1M12S"
"http://data.doremus.org/manifestation/7fd25be1-1b43-3556-a802-6892574a8335","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f8d52dce-0895-3101-ab12-0ac967680dde"
"http://data.doremus.org/manifestation/7fd25be1-1b43-3556-a802-6892574a8335","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/7fd25be1-1b43-3556-a802-6892574a8335/title"
"http://data.doremus.org/manifestation/7fd25be1-1b43-3556-a802-6892574a8335","http://data.doremus.org/ontology#U10_has_order_number",16
"http://data.doremus.org/manifestation/7fd25be1-1b43-3556-a802-6892574a8335","http://purl.org/dc/elements/1.1/identifier","38537342-016"
