"subject","predicate","object"
"http://data.doremus.org/expression/5dc9e721-fd24-3927-8547-b229a2d939c3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/5dc9e721-fd24-3927-8547-b229a2d939c3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/5dc9e721-fd24-3927-8547-b229a2d939c3","http://www.w3.org/2000/01/rdf-schema#label","Duo ""Se a caso Madama..."", extrait de ""Les Noces de Figaro"" (Acte1, No 2)"
"http://data.doremus.org/expression/5dc9e721-fd24-3927-8547-b229a2d939c3","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/5dc9e721-fd24-3927-8547-b229a2d939c3","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/5dc9e721-fd24-3927-8547-b229a2d939c3/categorization/2"
"http://data.doremus.org/expression/5dc9e721-fd24-3927-8547-b229a2d939c3","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/5dc9e721-fd24-3927-8547-b229a2d939c3/categorization/3"
"http://data.doremus.org/expression/5dc9e721-fd24-3927-8547-b229a2d939c3","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/5dc9e721-fd24-3927-8547-b229a2d939c3/categorization/4"
"http://data.doremus.org/expression/5dc9e721-fd24-3927-8547-b229a2d939c3","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/5dc9e721-fd24-3927-8547-b229a2d939c3/categorization/8"
"http://data.doremus.org/expression/5dc9e721-fd24-3927-8547-b229a2d939c3","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/5dc9e721-fd24-3927-8547-b229a2d939c3/categorization/5"
"http://data.doremus.org/expression/5dc9e721-fd24-3927-8547-b229a2d939c3","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/5dc9e721-fd24-3927-8547-b229a2d939c3/categorization/7"
"http://data.doremus.org/expression/5dc9e721-fd24-3927-8547-b229a2d939c3","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/5dc9e721-fd24-3927-8547-b229a2d939c3/categorization/6"
"http://data.doremus.org/expression/5dc9e721-fd24-3927-8547-b229a2d939c3","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/5dc9e721-fd24-3927-8547-b229a2d939c3/categorization/1"
"http://data.doremus.org/expression/5dc9e721-fd24-3927-8547-b229a2d939c3","http://erlangen-crm.org/current/P72_has_language","it"
"http://data.doremus.org/expression/5dc9e721-fd24-3927-8547-b229a2d939c3","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1055390"
"http://data.doremus.org/expression/5dc9e721-fd24-3927-8547-b229a2d939c3","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/5dc9e721-fd24-3927-8547-b229a2d939c3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/065acc1e-b662-398e-b79a-f5e40cf4f01d"
"http://data.doremus.org/expression/5dc9e721-fd24-3927-8547-b229a2d939c3","http://erlangen-crm.org/current/P102_has_title","Duo ""Se a caso Madama..."", extrait de ""Les Noces de Figaro"" (Acte1, No 2)"
"http://data.doremus.org/expression/5dc9e721-fd24-3927-8547-b229a2d939c3","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/18"
"http://data.doremus.org/expression/5dc9e721-fd24-3927-8547-b229a2d939c3","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/27"
"http://data.doremus.org/expression/5dc9e721-fd24-3927-8547-b229a2d939c3","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/20"
"http://data.doremus.org/expression/5dc9e721-fd24-3927-8547-b229a2d939c3","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/27f34310-f7c3-331f-9593-b0d30740bfff"
