"subject","predicate","object"
"http://data.doremus.org/publication/c41df0c1-0be3-33a1-8566-0dbdd4f5419a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/c41df0c1-0be3-33a1-8566-0dbdd4f5419a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/c41df0c1-0be3-33a1-8566-0dbdd4f5419a","http://www.w3.org/2000/01/rdf-schema#label","Concierto de Aranjuez"
"http://data.doremus.org/publication/c41df0c1-0be3-33a1-8566-0dbdd4f5419a","http://www.w3.org/2000/01/rdf-schema#label","Ausencias de Dulcina"
"http://data.doremus.org/publication/c41df0c1-0be3-33a1-8566-0dbdd4f5419a","http://www.w3.org/2000/01/rdf-schema#label","Zaranda lejana y villancico"
"http://data.doremus.org/publication/c41df0c1-0be3-33a1-8566-0dbdd4f5419a","http://data.doremus.org/ontology#U167_has_title_proper","Ausencias de Dulcina"
"http://data.doremus.org/publication/c41df0c1-0be3-33a1-8566-0dbdd4f5419a","http://data.doremus.org/ontology#U167_has_title_proper","Zaranda lejana y villancico"
"http://data.doremus.org/publication/c41df0c1-0be3-33a1-8566-0dbdd4f5419a","http://data.doremus.org/ontology#U167_has_title_proper","Concierto de Aranjuez"
"http://data.doremus.org/publication/c41df0c1-0be3-33a1-8566-0dbdd4f5419a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ad313cba-51c0-3c7e-8a79-c87f875ef71e"
"http://data.doremus.org/publication/c41df0c1-0be3-33a1-8566-0dbdd4f5419a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/10de5df7-e4c0-3c01-b4ee-e641241aca27"
"http://data.doremus.org/publication/c41df0c1-0be3-33a1-8566-0dbdd4f5419a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d702e80b-dc7a-3365-9734-150a9b0f153c"
"http://data.doremus.org/publication/c41df0c1-0be3-33a1-8566-0dbdd4f5419a","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10912"
"http://data.doremus.org/publication/c41df0c1-0be3-33a1-8566-0dbdd4f5419a","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/c41df0c1-0be3-33a1-8566-0dbdd4f5419a","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/5f0fb4f7-23f6-3be3-8174-5e5ca9b210de"
"http://data.doremus.org/publication/c41df0c1-0be3-33a1-8566-0dbdd4f5419a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb380888995.intermarc"
"http://data.doremus.org/publication/c41df0c1-0be3-33a1-8566-0dbdd4f5419a","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/c41df0c1-0be3-33a1-8566-0dbdd4f5419a/responsibility/3"
"http://data.doremus.org/publication/c41df0c1-0be3-33a1-8566-0dbdd4f5419a","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/c41df0c1-0be3-33a1-8566-0dbdd4f5419a/responsibility/1"
"http://data.doremus.org/publication/c41df0c1-0be3-33a1-8566-0dbdd4f5419a","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/c41df0c1-0be3-33a1-8566-0dbdd4f5419a/responsibility/2"
"http://data.doremus.org/publication/c41df0c1-0be3-33a1-8566-0dbdd4f5419a","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Les grands compositeurs espagnols"
"http://data.doremus.org/publication/c41df0c1-0be3-33a1-8566-0dbdd4f5419a","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Hispavox"
"http://data.doremus.org/publication/c41df0c1-0be3-33a1-8566-0dbdd4f5419a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/c41df0c1-0be3-33a1-8566-0dbdd4f5419a","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/c41df0c1-0be3-33a1-8566-0dbdd4f5419a/cast/1"
"http://data.doremus.org/publication/c41df0c1-0be3-33a1-8566-0dbdd4f5419a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d77a9536-5988-3b93-91cc-a6052d9040f8"
"http://data.doremus.org/publication/c41df0c1-0be3-33a1-8566-0dbdd4f5419a","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/c41df0c1-0be3-33a1-8566-0dbdd4f5419a/title"
"http://data.doremus.org/publication/c41df0c1-0be3-33a1-8566-0dbdd4f5419a","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/b2e183d0-57b2-3ae1-bcf0-28c8c0e99c87"
"http://data.doremus.org/publication/c41df0c1-0be3-33a1-8566-0dbdd4f5419a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/18f080e6-42d1-3b5a-b075-979c7abdfec1"
"http://data.doremus.org/publication/c41df0c1-0be3-33a1-8566-0dbdd4f5419a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/41526429-2877-3122-bd9d-3a0f51afe231"
"http://data.doremus.org/publication/c41df0c1-0be3-33a1-8566-0dbdd4f5419a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/88b69ff1-8bab-3aca-a081-48762a6a0b4b"
