"subject","predicate","object"
"http://data.doremus.org/publication/11ca9f78-8d6a-3536-ac52-5402ee106acf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/11ca9f78-8d6a-3536-ac52-5402ee106acf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/11ca9f78-8d6a-3536-ac52-5402ee106acf","http://www.w3.org/2000/01/rdf-schema#label","Lieder"
"http://data.doremus.org/publication/11ca9f78-8d6a-3536-ac52-5402ee106acf","http://data.doremus.org/ontology#U167_has_title_proper","Lieder"
"http://data.doremus.org/publication/11ca9f78-8d6a-3536-ac52-5402ee106acf","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ce78e84f-1863-3d3f-872c-dff28bb68a54"
"http://data.doremus.org/publication/11ca9f78-8d6a-3536-ac52-5402ee106acf","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/117babda-a99d-3da4-a130-ef58e80ef5d6"
"http://data.doremus.org/publication/11ca9f78-8d6a-3536-ac52-5402ee106acf","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/45a60a47-3b56-39a7-b6cc-cc65477f7c08"
"http://data.doremus.org/publication/11ca9f78-8d6a-3536-ac52-5402ee106acf","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a3784c9e-5249-3bdd-8160-e884cbcb5012"
"http://data.doremus.org/publication/11ca9f78-8d6a-3536-ac52-5402ee106acf","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7338a845-3f94-3f17-bd1a-d7e1f386da01"
"http://data.doremus.org/publication/11ca9f78-8d6a-3536-ac52-5402ee106acf","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3cd05b8a-4211-3c33-97c9-91d3f8780cea"
"http://data.doremus.org/publication/11ca9f78-8d6a-3536-ac52-5402ee106acf","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d255b3db-2e98-37c3-bcaf-9d7331099b7d"
"http://data.doremus.org/publication/11ca9f78-8d6a-3536-ac52-5402ee106acf","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/50190681-f339-366f-a8b0-59e8f56bb35e"
"http://data.doremus.org/publication/11ca9f78-8d6a-3536-ac52-5402ee106acf","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4feb314f-7fb9-3a4d-bb81-18cf632a0930"
"http://data.doremus.org/publication/11ca9f78-8d6a-3536-ac52-5402ee106acf","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b1b4b087-be9e-3520-80b1-579a342ef273"
"http://data.doremus.org/publication/11ca9f78-8d6a-3536-ac52-5402ee106acf","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/149299f2-ac11-32eb-899c-0dbffc64ecb2"
"http://data.doremus.org/publication/11ca9f78-8d6a-3536-ac52-5402ee106acf","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c2f12f26-5e1a-31a2-82fd-ad0eff383e52"
"http://data.doremus.org/publication/11ca9f78-8d6a-3536-ac52-5402ee106acf","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5a5530a5-d4f7-3fc7-818e-f6238ad2d587"
"http://data.doremus.org/publication/11ca9f78-8d6a-3536-ac52-5402ee106acf","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b600aa1c-e105-3919-89f1-f9dde54cdcbd"
"http://data.doremus.org/publication/11ca9f78-8d6a-3536-ac52-5402ee106acf","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/84650164-c54a-3c57-91bd-7388b77078fb"
"http://data.doremus.org/publication/11ca9f78-8d6a-3536-ac52-5402ee106acf","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e6288d06-bb57-32d1-8dde-bc50a29de590"
"http://data.doremus.org/publication/11ca9f78-8d6a-3536-ac52-5402ee106acf","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/43e7bbb0-9342-39c7-aa5e-170b72ab8db5"
"http://data.doremus.org/publication/11ca9f78-8d6a-3536-ac52-5402ee106acf","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/bba45b45-af24-3285-ab4a-7b1de5456cb1"
"http://data.doremus.org/publication/11ca9f78-8d6a-3536-ac52-5402ee106acf","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6db74d95-ec6b-317b-ad07-d797f6410149"
"http://data.doremus.org/publication/11ca9f78-8d6a-3536-ac52-5402ee106acf","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7707745f-dafa-3e95-8d9e-70ead1eaf9fd"
"http://data.doremus.org/publication/11ca9f78-8d6a-3536-ac52-5402ee106acf","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6e0e1844-70d7-3659-bb18-28324a416703"
"http://data.doremus.org/publication/11ca9f78-8d6a-3536-ac52-5402ee106acf","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b3439e6b-ba5b-32a5-a02e-c6a714f9a089"
"http://data.doremus.org/publication/11ca9f78-8d6a-3536-ac52-5402ee106acf","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6238cbd2-03d8-3230-967f-f594e67705ee"
"http://data.doremus.org/publication/11ca9f78-8d6a-3536-ac52-5402ee106acf","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/306ad480-5de7-3878-8242-04bd1cf2a265"
"http://data.doremus.org/publication/11ca9f78-8d6a-3536-ac52-5402ee106acf","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0b7425e1-456b-33b9-9c94-4d8571e1aecc"
"http://data.doremus.org/publication/11ca9f78-8d6a-3536-ac52-5402ee106acf","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f7b96405-6de5-333f-985b-3cea3c435cab"
"http://data.doremus.org/publication/11ca9f78-8d6a-3536-ac52-5402ee106acf","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c7c9525a-41c7-3465-aa37-a6091f57151d"
"http://data.doremus.org/publication/11ca9f78-8d6a-3536-ac52-5402ee106acf","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/842147ba-4e8b-3dc1-ade5-4e6dca01a1a9"
"http://data.doremus.org/publication/11ca9f78-8d6a-3536-ac52-5402ee106acf","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a7222979-96bb-3ef7-98d4-1afb4da4e8aa"
"http://data.doremus.org/publication/11ca9f78-8d6a-3536-ac52-5402ee106acf","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c93fe7af-8ab5-39c4-8a75-69f42ac5ee7d"
"http://data.doremus.org/publication/11ca9f78-8d6a-3536-ac52-5402ee106acf","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10912"
"http://data.doremus.org/publication/11ca9f78-8d6a-3536-ac52-5402ee106acf","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10900"
"http://data.doremus.org/publication/11ca9f78-8d6a-3536-ac52-5402ee106acf","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/349ca829-483a-390a-bb9a-9ba01eaeabbe"
"http://data.doremus.org/publication/11ca9f78-8d6a-3536-ac52-5402ee106acf","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38330447c.intermarc"
"http://data.doremus.org/publication/11ca9f78-8d6a-3536-ac52-5402ee106acf","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/11ca9f78-8d6a-3536-ac52-5402ee106acf/responsibility/1"
"http://data.doremus.org/publication/11ca9f78-8d6a-3536-ac52-5402ee106acf","http://data.doremus.org/ontology#U221_has_title_proper_of_series","The early years"
"http://data.doremus.org/publication/11ca9f78-8d6a-3536-ac52-5402ee106acf","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/11ca9f78-8d6a-3536-ac52-5402ee106acf","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/11ca9f78-8d6a-3536-ac52-5402ee106acf/cast/1"
"http://data.doremus.org/publication/11ca9f78-8d6a-3536-ac52-5402ee106acf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ef227d18-1e37-31e5-9ef5-51e04c869062"
"http://data.doremus.org/publication/11ca9f78-8d6a-3536-ac52-5402ee106acf","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/11ca9f78-8d6a-3536-ac52-5402ee106acf/title"
"http://data.doremus.org/publication/11ca9f78-8d6a-3536-ac52-5402ee106acf","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/8653e407-2aeb-35bf-a9ec-7aa5c54ee7f3"
"http://data.doremus.org/publication/11ca9f78-8d6a-3536-ac52-5402ee106acf","http://data.doremus.org/ontology#U50_has_annotation","Baarn 3740Aa : prod. Philips Classics Productions, P 1995"
"http://data.doremus.org/publication/11ca9f78-8d6a-3536-ac52-5402ee106acf","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/11ca9f78-8d6a-3536-ac52-5402ee106acf/id/4427412"
"http://data.doremus.org/publication/11ca9f78-8d6a-3536-ac52-5402ee106acf","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b781adb3-e506-3681-9a83-5fc88a09e63b"
"http://data.doremus.org/publication/11ca9f78-8d6a-3536-ac52-5402ee106acf","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/37f68382-2506-3db3-9e60-3176d2075ea9"
"http://data.doremus.org/publication/11ca9f78-8d6a-3536-ac52-5402ee106acf","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/f7f10b1d-a488-3145-87c4-376636c1f93f"
"http://data.doremus.org/publication/11ca9f78-8d6a-3536-ac52-5402ee106acf","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/8d3292a6-97df-3fc4-b159-2f9466e45511"
"http://data.doremus.org/publication/11ca9f78-8d6a-3536-ac52-5402ee106acf","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/72dbb5a5-671e-368d-8eed-79425a35543f"
"http://data.doremus.org/publication/11ca9f78-8d6a-3536-ac52-5402ee106acf","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/067c5189-1107-3ccb-b763-0acf20536979"
"http://data.doremus.org/publication/11ca9f78-8d6a-3536-ac52-5402ee106acf","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/7d0f2747-324e-3add-9416-c6a75d15bc84"
"http://data.doremus.org/publication/11ca9f78-8d6a-3536-ac52-5402ee106acf","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/71c5ef3e-0fa3-3178-bda2-34310d294312"
"http://data.doremus.org/publication/11ca9f78-8d6a-3536-ac52-5402ee106acf","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/c433801b-1404-3237-95e1-6bda06901f2e"
"http://data.doremus.org/publication/11ca9f78-8d6a-3536-ac52-5402ee106acf","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e7da9573-b0e5-370f-9255-b62421377eba"
"http://data.doremus.org/publication/11ca9f78-8d6a-3536-ac52-5402ee106acf","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/559674c6-f0c3-3df1-bd3e-715f04b96233"
"http://data.doremus.org/publication/11ca9f78-8d6a-3536-ac52-5402ee106acf","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/1aa9da4c-dcd8-35a1-9397-37e9caad0393"
"http://data.doremus.org/publication/11ca9f78-8d6a-3536-ac52-5402ee106acf","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ba2d4ea1-3357-3ae6-9970-68baa4c21efc"
"http://data.doremus.org/publication/11ca9f78-8d6a-3536-ac52-5402ee106acf","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/9b74d45c-f7cb-3d97-9120-452d2a86fa89"
"http://data.doremus.org/publication/11ca9f78-8d6a-3536-ac52-5402ee106acf","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b7223728-ede5-39cf-b253-cdca4e0d6845"
"http://data.doremus.org/publication/11ca9f78-8d6a-3536-ac52-5402ee106acf","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/74dfed5b-4de2-3c50-abb6-4fd096502061"
"http://data.doremus.org/publication/11ca9f78-8d6a-3536-ac52-5402ee106acf","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/80c0cfce-3718-34e2-8665-8a648266adf7"
"http://data.doremus.org/publication/11ca9f78-8d6a-3536-ac52-5402ee106acf","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/bee780f2-2def-379d-ab82-63aeee9c0b3d"
"http://data.doremus.org/publication/11ca9f78-8d6a-3536-ac52-5402ee106acf","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/68f7a82d-346d-3f41-954e-8d8fcdc7a4d0"
"http://data.doremus.org/publication/11ca9f78-8d6a-3536-ac52-5402ee106acf","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/5bb74e27-9140-35a8-8b30-c9ecc4c7cf77"
"http://data.doremus.org/publication/11ca9f78-8d6a-3536-ac52-5402ee106acf","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/3c333c63-6afa-3e1e-ac05-88ebbee334aa"
"http://data.doremus.org/publication/11ca9f78-8d6a-3536-ac52-5402ee106acf","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/d092516a-bce3-30cb-aab3-27ab1069e4e7"
"http://data.doremus.org/publication/11ca9f78-8d6a-3536-ac52-5402ee106acf","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b7756256-9b77-3459-b25c-cf4f1cc3b220"
"http://data.doremus.org/publication/11ca9f78-8d6a-3536-ac52-5402ee106acf","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/7cc267ef-a564-386a-b4e8-f4462c755519"
"http://data.doremus.org/publication/11ca9f78-8d6a-3536-ac52-5402ee106acf","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/6ed29e44-7306-3f5b-ab11-a31b3991c108"
"http://data.doremus.org/publication/11ca9f78-8d6a-3536-ac52-5402ee106acf","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b597f786-61c4-3202-94c7-91ec435b2e8b"
"http://data.doremus.org/publication/11ca9f78-8d6a-3536-ac52-5402ee106acf","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e67dc4b9-7e8b-3a2b-b330-fb7bba961e4d"
