"subject","predicate","object"
"http://data.doremus.org/expression/42ae400e-df33-377c-8771-4fc1abfc287a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/42ae400e-df33-377c-8771-4fc1abfc287a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/42ae400e-df33-377c-8771-4fc1abfc287a","http://www.w3.org/2000/01/rdf-schema#label","Idylle tzigane"
"http://data.doremus.org/expression/42ae400e-df33-377c-8771-4fc1abfc287a","http://www.w3.org/2000/01/rdf-schema#comment","Sous-titre : ""concert-gavotte"""
"http://data.doremus.org/expression/42ae400e-df33-377c-8771-4fc1abfc287a","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16906362c"
"http://data.doremus.org/expression/42ae400e-df33-377c-8771-4fc1abfc287a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb16906362c.intermarc"
"http://data.doremus.org/expression/42ae400e-df33-377c-8771-4fc1abfc287a","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/42ae400e-df33-377c-8771-4fc1abfc287a/casting/1"
"http://data.doremus.org/expression/42ae400e-df33-377c-8771-4fc1abfc287a","http://data.doremus.org/ontology#U71_has_uniform_title","Idylle tzigane"
"http://data.doremus.org/expression/42ae400e-df33-377c-8771-4fc1abfc287a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/42ae400e-df33-377c-8771-4fc1abfc287a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bb97e52f-1554-32bf-931c-346e713a4f2c"
"http://data.doremus.org/expression/42ae400e-df33-377c-8771-4fc1abfc287a","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/idy"
"http://data.doremus.org/expression/42ae400e-df33-377c-8771-4fc1abfc287a","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/42ae400e-df33-377c-8771-4fc1abfc287a/opus/469"
"http://data.doremus.org/expression/42ae400e-df33-377c-8771-4fc1abfc287a","http://purl.org/dc/elements/1.1/identifier","16906362"
"http://data.doremus.org/expression/42ae400e-df33-377c-8771-4fc1abfc287a","http://erlangen-crm.org/current/P3_has_note","Sous-titre : ""concert-gavotte"""
