"subject","predicate","object"
"http://data.doremus.org/expression/b6b4682c-2743-39bf-8ab4-c92ab652a9ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/b6b4682c-2743-39bf-8ab4-c92ab652a9ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/b6b4682c-2743-39bf-8ab4-c92ab652a9ee","http://www.w3.org/2000/01/rdf-schema#label","Dal Tuo Gentil Sembiante "
"http://data.doremus.org/expression/b6b4682c-2743-39bf-8ab4-c92ab652a9ee","http://www.w3.org/2000/01/rdf-schema#comment","acte Ii"
"http://data.doremus.org/expression/b6b4682c-2743-39bf-8ab4-c92ab652a9ee","http://www.w3.org/2000/01/rdf-schema#comment","Vocal"
"http://data.doremus.org/expression/b6b4682c-2743-39bf-8ab4-c92ab652a9ee","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/diabolo/424808"
"http://data.doremus.org/expression/b6b4682c-2743-39bf-8ab4-c92ab652a9ee","http://data.doremus.org/ontology#U68_has_variant_title"," Air De Fauno"
"http://data.doremus.org/expression/b6b4682c-2743-39bf-8ab4-c92ab652a9ee","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/b6b4682c-2743-39bf-8ab4-c92ab652a9ee","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b5aa80a9-4cda-32fe-8b0e-944f706579e4"
"http://data.doremus.org/expression/b6b4682c-2743-39bf-8ab4-c92ab652a9ee","http://data.doremus.org/ontology#U94_has_work_type","http://data.doremus.org/vocabulary/work_type/musical_work"
"http://data.doremus.org/expression/b6b4682c-2743-39bf-8ab4-c92ab652a9ee","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/894a5ec5-6a08-37a3-aa7e-1b03c397a232"
"http://data.doremus.org/expression/b6b4682c-2743-39bf-8ab4-c92ab652a9ee","http://erlangen-crm.org/current/P102_has_title","Dal Tuo Gentil Sembiante "
"http://data.doremus.org/expression/b6b4682c-2743-39bf-8ab4-c92ab652a9ee","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/18"
"http://data.doremus.org/expression/b6b4682c-2743-39bf-8ab4-c92ab652a9ee","http://purl.org/dc/elements/1.1/identifier","424808"
"http://data.doremus.org/expression/b6b4682c-2743-39bf-8ab4-c92ab652a9ee","http://erlangen-crm.org/current/P3_has_note","Vocal"
"http://data.doremus.org/expression/b6b4682c-2743-39bf-8ab4-c92ab652a9ee","http://erlangen-crm.org/current/P3_has_note","acte Ii"
