"subject","predicate","object"
"http://data.doremus.org/performance/c75920f7-8c01-3fc6-988d-0e8b431bf576","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/c75920f7-8c01-3fc6-988d-0e8b431bf576","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/9b70aefd-25a9-33df-9ee6-2c0824819c5b"
"http://data.doremus.org/performance/c75920f7-8c01-3fc6-988d-0e8b431bf576","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c75920f7-8c01-3fc6-988d-0e8b431bf576/6"
"http://data.doremus.org/performance/c75920f7-8c01-3fc6-988d-0e8b431bf576","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c75920f7-8c01-3fc6-988d-0e8b431bf576/1"
"http://data.doremus.org/performance/c75920f7-8c01-3fc6-988d-0e8b431bf576","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c75920f7-8c01-3fc6-988d-0e8b431bf576/3"
"http://data.doremus.org/performance/c75920f7-8c01-3fc6-988d-0e8b431bf576","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c75920f7-8c01-3fc6-988d-0e8b431bf576/4"
"http://data.doremus.org/performance/c75920f7-8c01-3fc6-988d-0e8b431bf576","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c75920f7-8c01-3fc6-988d-0e8b431bf576/5"
"http://data.doremus.org/performance/c75920f7-8c01-3fc6-988d-0e8b431bf576","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c75920f7-8c01-3fc6-988d-0e8b431bf576/2"
"http://data.doremus.org/performance/c75920f7-8c01-3fc6-988d-0e8b431bf576","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/9a84dfa4-95cb-34ae-a0f5-5ddeea762f4c"
"http://data.doremus.org/performance/c75920f7-8c01-3fc6-988d-0e8b431bf576","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/17846a9a-d129-3e4f-9384-53272002dc8e"
