"subject","predicate","object"
"http://data.doremus.org/manifestation/f8d6621a-889f-3c3b-9df8-78a017448f9b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/f8d6621a-889f-3c3b-9df8-78a017448f9b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/f8d6621a-889f-3c3b-9df8-78a017448f9b","http://www.w3.org/2000/01/rdf-schema#label","Lachenmann/Mozart"
"http://data.doremus.org/manifestation/f8d6621a-889f-3c3b-9df8-78a017448f9b","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/f8d6621a-889f-3c3b-9df8-78a017448f9b","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1012"
"http://data.doremus.org/manifestation/f8d6621a-889f-3c3b-9df8-78a017448f9b","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0775782"
"http://data.doremus.org/manifestation/f8d6621a-889f-3c3b-9df8-78a017448f9b","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/2deeb7e8-51eb-35ea-afd8-e7839bfa601d"
"http://data.doremus.org/manifestation/f8d6621a-889f-3c3b-9df8-78a017448f9b","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/d9511db9-0a84-30c4-a1bc-09dcf291d0ba"
"http://data.doremus.org/manifestation/f8d6621a-889f-3c3b-9df8-78a017448f9b","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/f2453418-a6ab-3204-ab40-943257214141"
"http://data.doremus.org/manifestation/f8d6621a-889f-3c3b-9df8-78a017448f9b","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/db6946f0-ba32-3aac-9768-848d486e85a8"
"http://data.doremus.org/manifestation/f8d6621a-889f-3c3b-9df8-78a017448f9b","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/1a028fff-ec6c-34c7-bd6b-2daa7ba464a8"
"http://data.doremus.org/manifestation/f8d6621a-889f-3c3b-9df8-78a017448f9b","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/0d36c16b-8977-399e-9c9a-4319f910299e"
"http://data.doremus.org/manifestation/f8d6621a-889f-3c3b-9df8-78a017448f9b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/f8d6621a-889f-3c3b-9df8-78a017448f9b","http://data.doremus.org/ontology#U53_has_duration",5930.5
"http://data.doremus.org/manifestation/f8d6621a-889f-3c3b-9df8-78a017448f9b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/91f1168d-d9cf-321d-b864-312d6005c32c"
"http://data.doremus.org/manifestation/f8d6621a-889f-3c3b-9df8-78a017448f9b","http://erlangen-crm.org/current/P102_has_title","Lachenmann/Mozart"
"http://data.doremus.org/manifestation/f8d6621a-889f-3c3b-9df8-78a017448f9b","http://data.doremus.org/ontology#U67_has_subtitle","concert enregistré à la Cité de la musique le vendredi 13 janvier 2006 (20h, salle des concerts)"
"http://data.doremus.org/manifestation/f8d6621a-889f-3c3b-9df8-78a017448f9b","http://purl.org/dc/elements/1.1/identifier","0775782"
"http://data.doremus.org/manifestation/f8d6621a-889f-3c3b-9df8-78a017448f9b","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/8ff5da59-4228-39fb-a894-aa7ed9918622"
"http://data.doremus.org/manifestation/f8d6621a-889f-3c3b-9df8-78a017448f9b","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/3abfeb03-313b-378f-955f-9de9baf35b4a"
"http://data.doremus.org/manifestation/f8d6621a-889f-3c3b-9df8-78a017448f9b","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/af8dac0b-46de-3bd1-90ae-38af62432471"
"http://data.doremus.org/manifestation/f8d6621a-889f-3c3b-9df8-78a017448f9b","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/b0a1f74e-7916-392a-84aa-297ca61cd293"
"http://data.doremus.org/manifestation/f8d6621a-889f-3c3b-9df8-78a017448f9b","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/46260c7c-02e4-37c1-a1cf-ed3fce6ad9cf"
"http://data.doremus.org/manifestation/f8d6621a-889f-3c3b-9df8-78a017448f9b","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/2e374f65-8de0-3fa6-ab6c-78c63c7d709a"
